Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";3,188;Q1;391;934;2513;31805;17706;2384;6,59;34,05;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;26786;"Clinical Chemistry";journal;"15308561, 00099147";2,594;Q1;242;316;1002;5484;4138;621;4,02;17,35;United States;Northern America;"American Association for Clinical Chemistry Inc.";"1955-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;29286;"Clinica Chimica Acta";journal;"00098981, 18733492";1,025;Q1;167;402;1206;14945;3489;1083;2,85;37,18;Netherlands;Western Europe;"Elsevier B.V.";"1956-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,583;Q1;128;143;348;7421;1402;346;3,91;51,90;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;17369;"Clinical Chemistry and Laboratory Medicine";journal;"14346621, 14374331";0,872;Q2;121;307;1041;8682;2513;815;2,38;28,28;Germany;Western Europe;"Walter de Gruyter GmbH";"1963-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;4700152753;"Translational Research";journal;"19315244, 18781810";1,927;Q1;116;106;290;6550;1291;255;4,64;61,79;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
7;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";1,381;Q1;110;101;295;4558;1021;295;3,24;45,13;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,617;Q2;102;277;1176;11713;2386;1173;2,03;42,29;United States;Northern America;"Humana Press";"1979-2023";"Biochemistry (medical) (Q2); Endocrinology, Diabetes and Metabolism (Q2); Inorganic Chemistry (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
9;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,802;Q2;101;173;488;6187;1101;478;2,33;35,76;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (Q2); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;14126;"Lipids in Health and Disease";journal;"1476511X";1,038;Q1;99;202;615;7752;1804;615;2,71;38,38;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;22806;"Chemical Record";journal;"15278999, 15280691";1,902;Q1;96;70;89;5387;443;82;5,15;76,96;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine"
12;29919;"Critical Reviews in Clinical Laboratory Sciences";journal;"10408363, 1549781X";2,102;Q1;90;24;41;3831;278;40;4,33;159,63;United Kingdom;Western Europe;"Informa Healthcare";"1970-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;26088;"Transfusion Medicine Reviews";journal;"15329496, 08877963";1,310;Q1;85;23;91;1726;376;80;3,36;75,04;United States;Northern America;"W.B. Saunders";"1987-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Hematology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;23825;"Journal of Atherosclerosis and Thrombosis";journal;"18803873, 13403478";1,076;Q1;84;141;345;5104;1083;329;2,90;36,20;Japan;Asiatic Region;"Japan Atherosclerosis Society";"1994-1998, 2000-2023";"Biochemistry (medical) (Q1); Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1)";"Medicine"
15;29729;"Disease Markers (discontinued)";journal;"02780240, 18758630";0,778;Q2;81;146;336;5927;740;332;1,93;40,60;United Kingdom;Western Europe;"Hindawi Limited";"1983-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;18622;"Pulmonary Pharmacology and Therapeutics";journal;"10945539, 15229629";1,108;Q1;81;87;276;4576;887;257;3,34;52,60;United States;Northern America;"Academic Press";"1996-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
17;21801;"Redox Report";journal;"17432928, 13510002";0,655;Q2;77;33;105;1627;201;103;1,65;49,30;United Kingdom;Western Europe;"Maney Publishing";"1996-1997, 1999-2023";"Biochemistry (medical) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;32422;"Journal of International Medical Research";journal;"14732300, 03000605";0,617;Q2;71;150;733;4451;1342;728;1,84;29,67;United Kingdom;Western Europe;"SAGE Publications Inc.";"1972-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;23932;"Analytical Letters";journal;"1532236X, 00032719";0,370;Q3;68;236;696;7224;764;690;1,14;30,61;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Electrochemistry (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
20;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,639;Q2;67;117;319;2588;533;259;1,74;22,12;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (medical) (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;26792;"Clinics in Laboratory Medicine";journal;"15579832, 02722712";0,493;Q2;65;56;165;3259;285;141;1,50;58,20;United States;Northern America;"W.B. Saunders";"1981-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,435;Q3;60;78;233;2059;305;231;1,23;26,40;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
23;11300153402;"Biomarkers in Medicine";journal;"17520363, 17520371";1,007;Q1;56;126;281;6416;643;234;2,10;50,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Biochemistry (medical) (Q1); Drug Discovery (Q1); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;4700152452;"Biochemia Medica";journal;"13300962";0,607;Q2;54;59;123;1690;312;109;2,73;28,64;Croatia;Eastern Europe;"Biochemia Medica, Editorial Office";"2006-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;19700201201;"EPMA Journal";journal;"18785077, 18785085";0,543;Q2;52;21;71;1104;145;64;4,19;52,57;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Biochemistry (medical) (Q2); Drug Discovery (Q2); Health Policy (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;21100853949;"Biomarker Research";journal;"20507771";;-;48;26;31;999;97;30;3,13;38,42;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Biochemistry (medical); Clinical Biochemistry; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,358;Q3;48;36;119;1028;125;115;1,21;28,56;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
28;21100199857;"Annals of Laboratory Medicine";journal;"22343806, 22343814";0,585;Q2;47;94;230;1798;384;201;1,55;19,13;South Korea;Asiatic Region;"Korean Society for Laboratory Medicine";"2012-2024";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;4700152903;"Forensic Toxicology";journal;"18608965, 18608973";1,778;Q1;45;46;95;1083;415;84;4,37;23,54;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Biochemistry (medical) (Q1); Pathology and Forensic Medicine (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;25986;"Hemoglobin";journal;"03630269, 1532432X";0,441;Q3;44;97;230;2041;252;227;0,97;21,04;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,262;Q3;44;46;172;913;105;167;0,71;19,85;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;15238;"Iranian Biomedical Journal";journal;"2008823X, 1028852X";0,399;Q3;41;34;94;1115;149;93;1,27;32,79;Iran;Middle East;"Pasteur Institute of Iran";"1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;10900153302;"Biomarker Insights";journal;"11772719";0,937;Q1;40;13;49;424;133;49;2,72;32,62;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006-2023";"Biochemistry (medical) (Q1); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;17300154942;"Molecular Cytogenetics";journal;"17558166";0,759;Q2;38;102;127;3163;252;125;1,83;31,01;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Biochemistry (medical) (Q2); Biochemistry (Q3); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;27243;"Laboratory Medicine";journal;"00075027";0,184;Q3;36;88;250;1404;110;226;0,34;15,95;United Kingdom;Western Europe;"Oxford University Press";"1973-1975, 1985-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;21100853551;"Diagnosis";journal;"21948011, 2194802X";;-;31;59;0;1293;0;0;0,00;21,92;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Biochemistry (medical); Clinical Biochemistry; Health Policy; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;11200153563;"Drug Metabolism Letters";journal;"18740758, 18723128";0,306;Q3;31;17;92;483;97;90;0,91;28,41;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2019, 2021-2022";"Pharmaceutical Science (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Pharmacology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,101;-;29;28;119;914;2;119;0,00;32,64;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
39;19700174887;"Expert Opinion on Medical Diagnostics";journal;"17530067, 17530059";0,525;Q2;28;0;160;0;237;156;1,63;0,00;United Kingdom;Western Europe;"Informa Healthcare";"2007-2013";"Biochemistry (medical) (Q2); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
40;11400153330;"Recent Patents on Endocrine, Metabolic and Immune Drug Discovery";journal;"18722148, 22123334";0,631;Q2;28;23;73;1754;186;70;2,33;76,26;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2017";"Biochemistry (medical) (Q2); Drug Discovery (Q2); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;11300153735;"Current Chemical Biology";journal;"22127968, 18723136";0,320;Q3;26;11;78;731;74;71;1,17;66,45;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;5900153316;"Journal of Medical Biochemistry";journal;"14528258, 14528266";0,266;Q3;26;48;143;1872;117;141;0,87;39,00;Serbia;Eastern Europe;"Society of Medical Biochemists of Serbia";"2007-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;26014;"Laboratory Hematology";journal;"10802924, 15236528";0,265;Q3;26;4;19;70;12;18;0,69;17,50;United States;Northern America;"Carden Jennings Publishing Co. Ltd";"2001-2014";"Biochemistry (medical) (Q3); Hematology (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;17600155132;"Turkish Journal of Biochemistry";journal;"02504685, 1303829X";0,148;Q3;21;86;218;2409;58;211;0,23;28,01;Turkey;Middle East;"Turk Biyokimya Dernegi";"2009-2023";"Biochemistry (medical) (Q3); Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;11300153309;"Asian Journal of Biochemistry (discontinued)";journal;"18159923";0,236;Q3;20;21;75;685;55;75;0,55;32,62;United States;Northern America;"Academic Journals Inc.";"2008-2016";"Biochemistry (medical) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;21100840144;"Journal of Circulating Biomarkers";journal;"18494544";;-;18;9;0;413;0;0;0,00;45,89;Italy;Western Europe;"AboutScience Srl";"2014-2023";"Biochemistry (medical); Clinical Biochemistry";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;27234;"Laboratoriums Medizin";journal;"14390477, 03423026";0,145;Q4;17;39;133;1206;42;123;0,28;30,92;Germany;Western Europe;"De Gruyter Open Ltd.";"1977-2018";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
48;21100856757;"Chemical Biology Letters";journal;"23479825";;-;15;9;0;774;0;0;0,00;86,00;India;Asiatic Region;"ScienceIn Publishing";"2014-2023";"Biochemistry; Biochemistry (medical); Clinical Biochemistry; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;27231;"Klinichescheskaya Laboratornaya Diagnostika";journal;"08692084, 24121320";0,121;Q4;13;146;486;1916;38;481;0,09;13,12;Russian Federation;Eastern Europe;"";"1993-2022";"Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
50;15194;"Immuno-Analyse et Biologie Specialisee";journal;"09232532, 18781365";0,106;Q4;12;0;158;0;14;147;0,08;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"1989-2013";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;21100390160;"Journal of Biological Research (Italy)";journal;"18268838, 22840230";0,117;Q4;12;25;177;331;10;177;0,07;13,24;Italy;Western Europe;"Page Press Publications";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biochemistry (medical) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
52;19400158357;"Revista Romana de Medicina de Laborator (discontinued)";journal;"18416624";0,138;Q4;12;47;124;1332;36;123;0,33;28,34;Romania;Eastern Europe;"University of Medicine and Pharmacy Targu Mures";"2008-2018, 2021";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
53;4700153007;"Rivista Italiana della Medicina di Laboratorio";journal;"1825859X";0,134;Q4;12;34;92;1072;12;86;0,18;31,53;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2005-2023";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4)";"Health Professions; Medicine"
54;16873;"Biochimica Clinica";journal;"03930564";0,136;Q4;11;63;175;1840;50;137;0,34;29,21;Italy;Western Europe;"CLAS International";"1987, 2010-2023";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
55;21100298655;"RSC Detection Science";book series;"20523068, 20523076";0,108;Q4;11;8;11;725;1;10;0,09;90,63;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biochemistry (medical) (Q4); Bioengineering (Q4); Chemistry (miscellaneous) (Q4); Environmental Chemistry (Q4); Pathology and Forensic Medicine (Q4); Pollution (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Medicine"
56;17600155009;"Revista del Laboratorio Clinico (discontinued)";journal;"19890389, 18884008";0,117;Q4;9;28;100;482;10;87;0,08;17,21;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2019";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;100147021;"Revue Francophone des Laboratoires (discontinued)";journal;"17730368, 1773035X";0,127;Q4;9;130;335;2792;48;295;0,12;21,48;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2016";"Analytical Chemistry (Q4); Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4)";"Chemistry; Health Professions; Medicine"
58;19700175074;"Open Clinical Chemistry Journal";journal;"18742416";0,486;Q2;8;1;13;20;21;13;2,00;20,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2014";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;110124;"Nederlands Tijdschrift voor Klinische Chemie en Laboratoriumgeneeskunde (discontinued)";journal;"15708306";0,149;Q3;7;34;136;309;14;130;0,14;9,09;Netherlands;Western Europe;"Nederlandse Vereniging voor Klinische Chemie";"1993, 2003-2017";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;17700156747;"Open Biomarkers Journal";journal;"18753183";0,147;Q4;7;0;9;0;4;9;0,60;0,00;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2013, 2015, 2018-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;28054;"Australian Journal of Medical Science";journal;"10381643";0,111;Q4;6;14;44;219;4;40;0,13;15,64;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
62;19700174968;"Open Proteomics Journal";journal;"18750397";0,139;Q4;4;1;6;10;3;6;0,60;10,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2014";"Biochemistry (Q4); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;19900191981;"Journal of Pediatric Biochemistry";journal;"18795404, 18795390";0,135;Q4;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Georg Thieme Verlag";"2010, 2012-2016";"Biochemistry (medical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
