Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25867;"Internationale Politik";journal;"1430175X";0,100;Q4;8;62;516;68;2;449;0,01;1,10;18,64;0;0;Germany;Western Europe;"Deutsche Gesellschaft für Auswartige Politik e.V.";"1996-2020, 2022-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
2;39526;"IIC International Review of Intellectual Property and Competition Law";journal;"00189855, 21950237";0,233;Q2;22;41;133;2984;69;105;0,47;72,78;28,57;0;0;Germany;Western Europe;"Springer International Publishing AG";"1982, 1989, 1991, 1994-2023";"Political Science and International Relations (Q2); Law (Q3)";"Social Sciences"
3;25868;"Internationale Politik und Gesellschaft";journal;"09452419";0,143;Q3;12;40;103;705;24;96;0,22;17,63;31,71;0;0;Germany;Western Europe;"Verlag J.H.W. Dietz Nachfolger GmbH";"2005-2011";"Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
4;25616;"Perspektiven der Wirtschaftspolitik";journal;"14656493, 14682516";0,263;Q2;16;29;93;1002;40;88;0,40;34,55;17,31;8;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
5;15060;"Africa Spectrum";journal;"00020397";0,537;Q1;29;15;67;583;42;65;0,67;38,87;35,00;7;0;Germany;Western Europe;"Institut fur Afrika-Kunde";"1983-1984, 2006-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
6;17400154818;"ERA Forum";journal;"16123093, 18639038";0,134;Q3;15;60;67;685;12;62;0,18;11,42;32,35;11;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Political Science and International Relations (Q3); Law (Q4)";"Social Sciences"
7;8000153132;"Global Jurist";journal;"19342640";0,132;Q3;11;14;65;1215;18;65;0,28;86,79;43,75;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Political Science and International Relations (Q3); Law (Q4)";"Social Sciences"
8;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,247;Q2;20;10;46;428;31;46;0,62;42,80;30,77;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
9;17500155130;"World Political Science Review";journal;"19356226";;-;10;4;29;162;10;29;0,34;40,50;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2014";"Political Science and International Relations";"Social Sciences"
10;4400151416;"Muslim World Journal of Human Rights";journal;"15544419, 21946558";0,105;Q4;13;15;10;641;4;10;0,40;42,73;35,29;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2009-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
11;19900191425;"Journal of Politics in Latin America";journal;"18684890, 1866802X";0,121;Q4;15;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"SAGE Publications Inc.";"2015-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
12;21100462919;"World Political Science";journal;"23634782";0,270;Q2;8;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2015-2019";"Political Science and International Relations (Q2)";"Social Sciences"
