Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16722;"Journal of Integrative Neuroscience";journal;"1757448X, 02196352";0,541;Q3;40;30;87;1240;103;79;1,17;41,33;27,27;0;0;China;Asiatic Region;"IMR Press";"2002-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
2;5300152235;"Neuroscience Bulletin";journal;"16737067";0,474;Q3;66;50;171;1731;197;171;1,44;34,62;42,94;0;0;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
3;17969;"Neurology India";journal;"19984022, 00283886";0,313;Q3;56;246;426;3708;277;258;0,61;15,07;24,54;10;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
4;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,207;Q3;28;53;149;1235;75;144;0,42;23,30;26,76;0;0;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
5;14322;"Brain and Nerve";journal;"00068969";0,199;Q4;21;0;366;0;150;366;0,55;0,00;0,00;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1960-2008";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
6;19200156707;"Neurology Asia";journal;"18236138";0,169;Q4;18;35;30;643;14;30;0,47;18,37;31,58;0;0;Malaysia;Asiatic Region;"ASEAN Neurological Association";"2008-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
7;12100154808;"Journal of Korean Neurosurgical Society";journal;"15987876, 20053711";0,153;Q4;47;187;107;4217;44;107;0,41;22,55;16,70;14;0;South Korea;Asiatic Region;"Daehan sin'gyeong oe'gwa haghoe";"2008-2023";"Neurology (clinical) (Q3); Surgery (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
8;13871;"Eye Science";journal;"10004432";0,143;Q4;16;0;116;0;24;116;0,25;0,00;0,00;0;0;China;Asiatic Region;"Sun Yat-sen University of Medical Sciences";"1985-2008, 2010-2015";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
9;17500155122;"International Journal of Integrative Biology (discontinued)";journal;"09738363, 09742816";0,143;Q4;26;94;77;2860;30;77;0,39;30,43;32,16;0;0;India;Asiatic Region;"Omics Publishing Group";"2008-2016";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Neuroscience"
10;4000151608;"Psychiatry Investigation";journal;"17383684";0,131;Q4;52;50;87;1730;13;83;0,21;34,60;28,00;6;0;South Korea;Asiatic Region;"Korean Neuropsychiatric Association";"2006-2023";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
11;4000152109;"Journal of Pediatric Neurosciences";journal;"18171745";0,122;Q4;25;40;88;499;12;81;0,18;12,48;21,92;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Neuroscience (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience"
12;4000149005;"Clinical Psychopharmacology and Neuroscience";journal;"17381088";0,119;Q4;42;12;29;376;6;27;0,14;31,33;32,43;0;0;South Korea;Asiatic Region;"Korean College of Neuropsychopharmacology";"2005-2023";"Behavioral Neuroscience (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
13;21100213700;"Journal of Clinical Neurology (Korea";journal;"17386586, 20055013";0,119;Q4;56;34;28;1082;8;28;0,29;31,82;28,08;3;0;South Korea;Asiatic Region;"Korean Neurological Association";"2008-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
14;17400154834;"Neural Regeneration Research";journal;"18767958, 16735374";0,107;Q4;68;185;719;5216;48;719;0,08;28,19;36,38;0;0;China;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2024";"Developmental Neuroscience (Q4)";"Neuroscience"
15;18671;"Psychiatria et Neurologia Japonica - Seishin Shinkeigaku Zasshi";journal;"00332658";0,104;Q4;14;197;397;1255;21;380;0,05;6,37;18,96;0;0;Japan;Asiatic Region;"Japanese Society of Psychiatry and Neurology";"1959, 1961-2016";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
16;20011;"Chinese Journal of Neurology";journal;"10067876";0,103;Q4;18;146;413;2164;13;413;0,02;14,82;43,67;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1959, 1997-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
17;4000151712;"Chinese Journal of Contemporary Neurology and Neurosurgery";journal;"16726731";0,102;Q4;10;117;186;2237;9;183;0,04;19,12;35,26;0;0;China;Asiatic Region;"Tianjin Huanhu Hospital";"2006-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
18;16666;"Journal of Brain Science";journal;"13415301";0,101;Q4;4;7;18;90;0;18;0,00;12,86;25,00;0;0;Japan;Asiatic Region;"Japan Brain Science Society";"1997-1999, 2006-2009, 2011-2014, 2016-2018, 2021-2022";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
19;19909;"Journal of the Japan Epilepsy Society";journal;"09120890, 13475509";0,101;Q4;5;15;36;275;0;36;0,00;18,33;18,92;0;0;Japan;Asiatic Region;"Japan Epilepsy Society";"1983-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
20;17600155040;"Journal of Clinical Neurology";journal;"10041648";0,100;Q4;4;88;90;890;0;90;0,00;10,11;42,36;0;0;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"2008-2013";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
21;21100886219;"Neurological Sciences and Neurophysiology";journal;"2636865X";;-;11;79;55;1578;5;53;0,09;19,97;50,54;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
