Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
53;21101168875;"Russian Japanology Review";journal;"26586789, 26586444";0,103;Q4;1;12;36;193;2;36;0,08;16,08;33,33;0;4;Russian Federation;Eastern Europe;"Association of Japanologists";"2019-2023";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
52;19700169104;"Vostok (Oriens)";journal;"08691908";0,107;Q3;3;0;276;0;31;276;0,13;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"1999, 2001, 2019-2022";"History (Q3); Anthropology (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
51;21101146383;"Historia Provinciae - Zurnal Regional'noj Istorii";journal;"25878344";0,110;Q3;1;40;111;873;4;108;0,00;21,83;36,59;0;14;Russian Federation;Eastern Europe;"Cherepovets State University";"2019-2023";"History (Q3)";"Arts and Humanities"
50;21100237429;"Novyj Istoriceskij Vestnik";journal;"20729286";0,114;Q3;4;35;105;532;8;105;0,06;15,20;27,27;0;7;Russian Federation;Eastern Europe;"Izd-vo Ippolitova";"2012-2023";"History (Q3)";"Arts and Humanities"
49;21100839122;"Vestnik Sankt-Peterburgskogo Universiteta, Iskusstvovedenie";journal;"25422243, 22213007";0,114;Q3;3;30;105;1043;5;105;0,06;34,77;67,86;0;4;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2016-2023";"Conservation (Q3); History (Q3); Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
48;21100778623;"Slovene";journal;"23040785, 23056754";0,122;Q3;5;11;104;336;10;104;0,07;30,55;56,25;0;0;Russian Federation;Eastern Europe;"Institute for Slavic Studies of the Russian Academy of Sciences";"2016-2022";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
47;19600157363;"Rossiiskaia Istoria";journal;"08695687";0,123;Q3;5;0;226;0;11;107;0,03;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1999, 2001-2002, 2009-2021";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
46;21101032112;"Vestnik Sankt-Peterburgskogo Universiteta Vostokovedenie i Afrikanistika";journal;"25875892, 20741227";0,127;Q3;2;33;121;996;14;121;0,12;30,18;56,82;0;6;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2019-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
45;21100834305;"Vestnik Sankt-Peterburgskogo Universiteta, Istoriya";journal;"25419390, 18129323";0,134;Q2;7;32;239;856;34;239;0,16;26,75;32,35;0;4;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"History (Q2)";"Arts and Humanities"
44;21100285033;"Hyperboreus";journal;"21562253, 09492615";0,136;Q2;5;7;59;339;6;58;0,13;48,43;42,86;0;0;Russian Federation;Eastern Europe;"Bibliotheca classica Petropolitana";"2010, 2012-2021";"Classics (Q2); History (Q2)";"Arts and Humanities"
43;21101068961;"Written Monuments of the Orient";journal;"24100145";0,140;Q2;2;29;34;346;5;34;0,20;11,93;48,57;0;1;Russian Federation;Eastern Europe;"Institute of Oriental Manuscripts of the Russian Academy of Sciences";"2019-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Conservation (Q3)";"Arts and Humanities"
42;21100776457;"Dialog so Vremenem";journal;"20737564";0,141;Q2;4;115;379;3392;14;379;0,05;29,50;45,45;0;8;Russian Federation;Eastern Europe;"IVI RAN";"2016-2023";"History (Q2); Philosophy (Q3)";"Arts and Humanities"
41;21100815331;"Vestnik Drevnei Istorii";journal;"03210391";0,146;Q2;5;1;142;48;17;139;0,13;48,00;0,00;0;1;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2016-2022";"Classics (Q1); History (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
40;21100898768;"Vestnik Pravoslavnogo Sviato-Tikhonovskogo Gumanitarnogo Universiteta, Seria I. Bogoslovie, Filosofia, Religiovedenie";journal;"24094692, 1991640X";0,168;Q2;3;43;110;1113;16;110;0,17;25,88;21,82;0;2;Russian Federation;Eastern Europe;"St. Tikhon's Orthodox University";"2018-2023";"History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
39;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,170;Q2;21;179;686;4544;466;685;0,64;25,39;62,95;0;102;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"History (Q2); Family Practice (Q3); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Arts and Humanities; Medicine"
38;21101071950;"Antichnaya Drevnost' i Srednie Veka";journal;"26870398, 03204472";0,171;Q2;3;27;66;1006;17;66;0,28;37,26;32,14;0;2;Russian Federation;Eastern Europe;"Ural Federal University";"2019-2022";"Classics (Q1); Archeology (arts and humanities) (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
37;21101089491;"Srednie Veka";journal;"01318780";0,171;Q2;3;10;111;209;10;108;0,09;20,90;22,22;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2019-2022";"History (Q2)";"Arts and Humanities"
36;21100325445;"Studia Slavica et Balcanica Petropolitana";journal;"1995848X";0,183;Q2;5;14;78;257;12;78;0,13;18,36;53,33;0;1;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2014-2023";"History (Q2)";"Arts and Humanities"
35;21100831809;"Actual Problems of Theory and History of Art";journal;"23122129";0,189;Q2;5;68;218;2476;45;218;0,27;36,41;76,00;0;8;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2011-2023";"Visual Arts and Performing Arts (Q1); Conservation (Q2); History (Q2)";"Arts and Humanities"
34;21100203918;"Social Evolution and History";journal;"16814363";0,189;Q2;14;18;51;1311;27;46;0,57;72,83;21,74;0;6;Russian Federation;Eastern Europe;"Uchitel Publishing House";"2011-2023";"History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
33;21100902676;"Istoriya";journal;"20798784";0,193;Q2;5;416;1203;12816;198;1203;0,17;30,81;47,02;0;72;Russian Federation;Eastern Europe;"Ltd "Integration: Education and Science"";"2018-2023";"Visual Arts and Performing Arts (Q1); History (Q2); History and Philosophy of Science (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
32;21101064806;"Mongolian Studies";journal;"25001523, 27128059";0,194;Q2;4;45;166;1431;20;166;0,15;31,80;56,92;0;9;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2016-2023";"Literature and Literary Theory (Q1); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
