Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24388;"Caries Research";journal;"00086568, 1421976X";0,961;Q1;112;33;181;1089;704;173;3,35;33,00;51,63;0;2;Switzerland;Western Europe;"S. Karger AG";"1967-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
2;21100901581;"BDJ Open";journal;"2056807X";0,859;Q1;13;33;78;1158;239;77;2,93;35,09;47,62;0;4;Switzerland;Western Europe;"Springer International Publishing";"2018-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
3;21100901062;"Dentistry Journal";journal;"23046767";0,536;Q2;34;237;403;10633;1197;402;2,63;44,86;44,57;0;40;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
4;26238;"Monographs in Oral Science";journal;"00770892";0,530;Q2;52;19;38;807;134;22;3,22;42,47;0,00;0;1;Switzerland;Western Europe;"S. Karger AG";"1972, 1974-1975, 1977-1978, 1980-1983, 1989-1991, 1996, 2000-2001, 2006, 2009, 2011, 2013-2014, 2017-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
5;21100794827;"Applied Adhesion Science";journal;"21964351";0,330;Q3;17;0;22;0;41;22;1,93;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2021";"Dentistry (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3); Surfaces, Coatings and Films (Q3)";"Dentistry; Materials Science"
6;21100301612;"Swiss dental journal";journal;"22966501, 22966498";0,208;Q3;28;32;104;0;92;104;0,68;0,00;33,33;0;9;Switzerland;Western Europe;"Schweizerische Zahnarzte-Gesellschaft";"2014-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
7;21101080461;"Lasers in Dental Science";journal;"23672587";0,168;Q3;8;27;86;973;42;84;0,41;36,04;44,90;0;1;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Orthodontics (Q3); Dentistry (miscellaneous) (Q4); Oral Surgery (Q4); Periodontics (Q4)";"Dentistry"
8;21101150780;"Frontiers in Dental Medicine";journal;"26734915";;-;10;85;114;5583;134;111;1,18;65,68;45,85;0;12;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Dental Assisting; Dental Hygiene; Dentistry (miscellaneous); Periodontics";"Dentistry"
9;21101121175;"Frontiers in Oral Health";journal;"26734842";;-;16;130;119;6747;283;109;2,38;51,90;47,18;2;75;Switzerland;Western Europe;"Frontiers Media SA";"2021-2023";"Dentistry (miscellaneous); Oral Surgery; Periodontics";"Dentistry"
10;21101109770;"Prosthesis";journal;"26731592";;-;15;56;80;2568;271;73;3,47;45,86;31,06;0;7;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Biomedical Engineering; Materials Science (miscellaneous); Oral Surgery; Rehabilitation";"Dentistry; Engineering; Materials Science; Medicine"
