Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14179;"Annals of Neurology";journal;"15318249, 03645134";5,680;Q1;331;220;705;7935;5576;527;7,44;36,07;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
2;17407;"Movement Disorders";journal;"08853185, 15318257";3,622;Q1;229;345;999;12109;5731;710;5,00;35,10;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
3;17495;"NeuroImage";journal;"10959572, 10538119";3,354;Q1;418;934;2504;67699;15637;2477;5,85;72,48;United States;Northern America;"Academic Press Inc.";"1992-2023";"Cognitive Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
4;15686;"GLIA";journal;"08941491, 10981136";2,855;Q1;186;177;441;13247;2573;437;5,61;74,84;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
5;18148;"Pain";journal;"18726623, 03043959";2,766;Q1;296;313;1030;16837;5766;818;5,27;53,79;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
6;17466;"Neurobiology of Disease";journal;"1095953X, 09699961";2,665;Q1;191;195;708;13492;3834;698;5,09;69,19;United States;Northern America;"Academic Press Inc.";"1994-2023";"Neurology (Q1)";"Neuroscience"
7;16667;"Journal of Cerebral Blood Flow and Metabolism";journal;"0271678X, 15597016";2,591;Q1;217;170;727;11778;3987;712;5,33;69,28;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
8;16101;"Human Brain Mapping";journal;"10659471, 10970193";2,447;Q1;217;375;1122;27467;5928;1119;4,84;73,25;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
9;15987;"Journal of Pain";journal;"15265900, 15288447";2,258;Q1;155;144;420;8632;2154;404;4,66;59,94;United States;Northern America;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
10;21100820001;"Neurology: Neuroimmunology and NeuroInflammation";journal;"23327812";2,102;Q1;71;84;323;1561;1679;270;4,56;18,58;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2014-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
11;15598;"Experimental Neurology";journal;"00144886, 10902430";2,021;Q1;208;212;761;14061;3397;733;4,53;66,33;United States;Northern America;"Academic Press Inc.";"1959-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
12;33648;"Neurorehabilitation and Neural Repair";journal;"15459683";1,916;Q1;128;67;289;3500;1379;284;4,25;52,24;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Neurology (Q1); Neurology (clinical) (Q1); Rehabilitation (Q1)";"Medicine; Neuroscience"
13;14993;"Current Opinion in Neurology";journal;"14736551, 13507540";1,901;Q1;135;108;305;6176;1466;283;4,71;57,19;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
14;21100222534;"NeuroImage: Clinical";journal;"22131582";1,845;Q1;95;446;759;28304;3506;758;4,24;63,46;United States;Northern America;"Elsevier Inc.";"2012-2023";"Cognitive Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
15;18747;"Psychophysiology";journal;"00485772, 14698986";1,777;-;176;156;526;10236;1925;525;3,51;65,62;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
16;14853;"Cerebellum";journal;"14734230, 14734222";1,730;Q1;87;81;272;4453;995;256;3,72;54,98;United States;Northern America;"Springer New York";"2002-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
17;14160;"Molecular Neurobiology";journal;"08937648, 15591182";1,472;Q1;140;688;1520;48961;6471;1520;4,24;71,16;United States;Northern America;"Humana Press";"1987-2023";"Neurology (Q1); Cellular and Molecular Neuroscience (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience"
18;32816;"Neural Plasticity";journal;"16875443, 20905904";1,466;Q1;86;193;682;12451;2373;645;3,47;64,51;United States;Northern America;"Hindawi Publishing Corporation";"1998-2005, 2007-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
19;37369;"Journal of Neurosurgery: Spine";journal;"15475646, 15475654";1,363;Q1;122;248;774;5557;2249;636;2,61;22,41;United States;Northern America;"American Association of Neurological Surgeons";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Surgery (Q1)";"Medicine; Neuroscience"
20;21100466855;"Neurology and Therapy";journal;"21938253, 21936536";1,315;Q2;34;33;59;1306;204;57;3,42;39,58;United States;Northern America;"Springer Healthcare";"2012-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
21;13163;"Epilepsy and Behavior";journal;"15255050, 15255069";1,299;Q2;121;494;1397;18039;3463;1220;2,24;36,52;United States;Northern America;"Academic Press Inc.";"2000-2023";"Behavioral Neuroscience (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
22;21100426625;"Diagnostics in Neuropsychiatry";journal;"24058017";1,245;Q2;1;0;1;0;5;1;0,00;0,00;United States;Northern America;"";"";"Neurology (clinical) (Q1); Behavioral Neuroscience (Q2); Neurology (Q2)";"Medicine; Neuroscience"
23;3900148612;"Journal of Clinical Sleep Medicine";journal;"15509397, 15509389";1,237;Q2;120;312;672;8489;1998;521;2,67;27,21;United States;Northern America;"American Academy of Sleep Medicine";"2005-2023";"Neurology (clinical) (Q1); Pulmonary and Respiratory Medicine (Q1); Neurology (Q2)";"Medicine; Neuroscience"
24;14352;"Brain Topography";journal;"15736792, 08960267";1,175;Q2;83;79;211;4670;671;209;3,01;59,11;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Health Professions; Medicine; Neuroscience"
25;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";1,167;Q2;68;157;364;9367;1209;361;3,26;59,66;United States;Northern America;"Springer New York";"2007-2023";"Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
26;21100780550;"Neurobiology of Sleep and Circadian Rhythms";journal;"24519944";1,158;Q2;19;18;18;1335;54;17;3,00;74,17;United States;Northern America;"Elsevier Inc.";"2016-2023";"Pulmonary and Respiratory Medicine (Q1); Behavioral Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
27;17975;"NeuroMolecular Medicine";journal;"15351084, 15591174";1,029;Q2;82;42;133;3465;423;129;2,69;82,50;United States;Northern America;"Humana Press";"2002-2023";"Molecular Medicine (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
28;17973;"Neuromodulation";journal;"15251403, 10947159";1,005;Q2;77;115;552;4040;1078;316;2,35;35,13;United States;Northern America;"International Neuromodulation Society";"1998-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
29;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";0,978;Q2;78;24;76;918;158;76;1,82;38,25;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Pediatrics, Perinatology and Child Health (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
30;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,907;Q2;108;182;712;4347;1413;639;1,90;23,88;United States;Northern America;"Elsevier Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Neurology (Q2); Neurology (clinical) (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
31;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,849;Q2;109;88;268;2528;551;249;1,80;28,73;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
32;24785;"Alcohol";journal;"18736823, 07418329";0,823;Q3;88;72;246;4337;630;243;2,15;60,24;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Biochemistry (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2); Behavioral Neuroscience (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
33;15518;"Epileptic Disorders";journal;"19506945, 12949361";0,823;Q3;64;75;218;1603;452;192;2,05;21,37;United States;Northern America;"John Wiley &amp; Sons Inc.";"1999-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
34;14180;"Neuropeptides";journal;"15322785, 01434179";0,818;Q3;79;67;215;3980;572;214;2,52;59,40;United States;Northern America;"Churchill Livingstone";"1980-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Medicine (miscellaneous) (Q2); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
35;19384;"Seminars in Neurology";journal;"10989021, 02718235";0,694;Q3;84;82;257;5369;459;226;1,40;65,48;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984, 1986-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
36;21100337505;"Advances in neurobiology";journal;"21905215, 02700794";0,690;Q3;35;24;152;3333;325;1;2,07;138,88;United States;Northern America;"Springer Publishing Company";"2014-2023";"Biochemistry (Q3); Developmental Neuroscience (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
37;15800154701;"PM and R";journal;"19341482, 19341563";0,643;Q3;84;213;619;6705;1118;535;1,71;31,48;United States;Northern America;"Elsevier Inc.";"2009-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (Q3); Neurology (clinical) (Q3); Sports Science (Q3)";"Health Professions; Medicine; Neuroscience"
38;16683;"Journal of Clinical Neuroscience";journal;"09675868, 15322653";0,630;Q3;98;526;1536;12827;2768;1427;1,56;24,39;United States;Northern America;"Churchill Livingstone";"1994-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (Q3); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
39;19700177306;"International Journal of Alzheimer's Disease";journal;"20908024, 20900252";0,626;Q3;61;9;25;477;50;25;1,43;53,00;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Aging (Q3); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Neurology (Q3); Neurology (clinical) (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
40;145007;"Clinical EEG and Neuroscience";journal;"15500594";0,619;Q3;64;52;149;2351;310;142;1,84;45,21;United States;Northern America;"SAGE Publications Inc.";"1970-1985, 1988-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
41;21100853993;"Neuro-Oncology Practice";journal;"20542577, 20542585";0,598;-;29;32;92;1048;129;82;1,39;32,75;United States;Northern America;"Oxford University Press";"2014-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
42;21100215180;"Neurology Research International";journal;"20901860, 20901852";0,494;Q3;39;29;52;1078;95;52;1,43;37,17;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
43;21100237605;"Epilepsy and Behavior Case Reports";journal;"22133232";0,469;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Elsevier Inc.";"2013-2019";"Neurology (Q3); Neurology (clinical) (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience"
44;21100787785;"Journal of Neurodegenerative Diseases";journal;"2090858X";0,459;Q3;3;0;2;0;5;2;2,50;0,00;United States;Northern America;"";"";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
45;130153;"Sleep and Biological Rhythms";journal;"14469235, 14798425";0,364;Q3;38;56;162;1860;144;148;0,70;33,21;United States;Northern America;"Springer Nature";"2003-2023";"Neurology (Q3); Neuropsychology and Physiological Psychology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
46;15873;"Journal of Clinical Neuromuscular Disease";journal;"15371611, 15220443";0,357;Q3;33;36;120;617;96;94;0,82;17,14;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
47;21100854894;"Neuroimmunology and Neuroinflammation";journal;"23478659, 23496142";0,267;Q4;7;0;23;0;17;21;0,43;0,00;United States;Northern America;"OAE Publishing Inc.";"2015-2022";"Neurology (clinical) (Q3); Immunology (Q4); Neurology (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
48;21100853991;"Movement Disorders Clinical Practice";journal;"23301619";0,261;Q4;37;104;415;2402;308;349;0,83;23,10;United States;Northern America;"John Wiley and Sons Ltd";"2014-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
49;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,117;-;13;66;158;1717;11;149;0,08;26,02;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
50;19700174685;"Journal of Experimental Stroke and Translational Medicine";journal;"1939067X";0,103;Q4;10;0;7;0;0;7;0,00;0,00;United States;Northern America;"Society for Experimental Stroke";"2010-2013, 2015-2016";"Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
51;21100900324;"Epilepsia Open";journal;"24709239";;-;31;80;71;3927;128;65;1,80;49,09;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2016-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
52;21100967241;"Epilepsy and Behavior Reports";journal;"25899864";;-;21;49;141;912;156;135;1,04;18,61;United States;Northern America;"Elsevier Inc.";"2019-2023";"Behavioral Neuroscience; Neurology; Neurology (clinical)";"Medicine; Neuroscience"
53;21100982311;"npj Parkinson's Disease";journal;"23738057";;-;46;36;58;1706;277;56;4,90;47,39;United States;Northern America;"Springer Nature";"2015-2023";"Cellular and Molecular Neuroscience; Neurology; Neurology (clinical)";"Medicine; Neuroscience"
