Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13741;"International Journal of Pediatric Otorhinolaryngology";journal;"01655876, 18728464";0,774;Q2;91;472;1142;11859;1823;1092;1,49;25,13;39,88;52;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
2;16677;"European Journal of Radiology";journal;"18727727, 0720048X";1,181;Q1;135;366;1947;8927;5529;1874;2,79;24,39;28,29;58;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1981-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
3;25240;"Toxicology Letters";journal;"03784274, 18793169";1,142;Q1;163;362;898;16919;3428;879;3,58;46,74;45,22;105;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";1,232;Q1;140;334;982;11598;3049;913;2,72;34,72;41,86;66;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;22460;"Patient Education and Counseling";journal;"18735134, 07383991";1,341;Q1;161;262;929;9717;2583;833;2,57;37,09;62,31;96;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2024";"Medicine (miscellaneous) (Q1)";"Medicine"
6;24652;"Chemico-Biological Interactions";journal;"00092797, 18727786";0,995;Q1;144;240;552;11105;1630;532;2,82;46,27;41,83;24;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;16620;"Plant Science";journal;"01689452, 18732259";1,679;Q1;183;205;561;12724;2677;556;4,28;62,07;37,85;14;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983, 1985-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
8;15253;"Irish Medical Journal";journal;"03323102";0,206;Q3;34;179;516;1557;189;350;0,40;8,70;39,82;0;0;Ireland;Western Europe;"Irish Medical Association";"1974-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;18054;"Neuroscience Research";journal;"18728111, 01680102";1,169;Q1;110;121;397;5976;973;395;2,18;49,39;23,76;2;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
10;13641;"Auris Nasus Larynx";journal;"18791476, 03858146";0,724;Q2;59;119;384;2324;551;375;1,37;19,53;20,54;18;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
11;13794;"BioSystems";journal;"03032647, 18728324";0,583;Q2;83;85;325;4321;597;316;1,86;50,84;25,58;1;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1967-2023";"Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
12;25646;"Journal of the Irish Dental Association";journal;"00211133";0,132;Q4;18;56;144;0;28;112;0,15;0,00;50,00;0;0;Ireland;Western Europe;"Irish Dental Association";"1965-1975, 1982-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
13;22485;"Atherosclerosis Supplements";journal;"18785050, 15675688";1,054;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2000-2020";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
