Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152859;"Maderas: Ciencia y Tecnologia";journal;"07173644, 0718221X";0,593;Q1;35;54;207;1916;266;204;1,17;35,48;30,32;0;10;Chile;Latin America;"Universidade Federal de Sao Carlos";"2001-2002, 2006-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Materials Science"
2;21100211740;"Floresta e Ambiente";journal;"21798087, 14150980";0,414;Q2;20;218;262;6973;206;262;0,68;31,99;38,33;1;93;Brazil;Latin America;"Universidade Federal Rural do Rio de Janeiro, Instituto de Florestas";"2012-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
3;5400152643;"Ciencia Florestal";journal;"19805098, 01039954";0,386;Q2;27;144;400;4794;328;388;0,61;33,29;40,89;0;71;Brazil;Latin America;"Universidade Federal de Santa Maria";"2007-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
4;5000157201;"Bosque";journal;"03048799, 07179200";0,356;Q2;23;28;162;758;141;157;0,75;27,07;41,03;0;17;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
5;5400152616;"Cerne";journal;"01047760";0,320;Q2;25;51;166;2409;175;166;0,96;47,24;38,26;0;21;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
6;20000195005;"Floresta";journal;"19824688, 00153826";0,318;Q2;18;93;204;2129;125;204;0,61;22,89;40,85;0;36;Brazil;Latin America;"Universidade Federal do Parana";"1969, 2011-2023";"Forestry (Q2); Ecology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
7;4300151410;"Revista Arvore";journal;"01006762";0,274;Q3;36;50;227;1731;149;227;0,49;34,62;43,30;0;26;Brazil;Latin America;"Sociedade de Investigacoes Florestais";"2006-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
8;23622;"Scientia Forestalis/Forest Sciences";journal;"14139324";0,270;Q3;31;79;229;2491;123;229;0,36;31,53;34,42;0;25;Brazil;Latin America;"University of Sao Paolo";"1996-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
9;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,255;Q3;21;40;116;1734;47;115;0,33;43,35;31,37;4;24;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Social Sciences (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
10;21100798596;"Revista Facultad Nacional de Agronomia Medellin";journal;"03042847, 22487026";0,207;Q3;13;37;96;1121;67;88;0,44;30,30;28,00;2;11;Colombia;Latin America;"Universidad Nacional de Colombia";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Agronomy and Crop Science (Q3); Food Science (Q3); Forestry (Q3); Horticulture (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
11;19200157107;"Madera Bosques";journal;"24487597, 14050471";0,200;Q3;20;60;146;2780;67;143;0,40;46,33;28,85;1;36;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
12;21100815415;"Colombia Forestal";journal;"01200739, 2256201X";0,192;Q3;8;13;46;666;25;46;0,48;51,23;27,91;0;6;Colombia;Latin America;"Universidad Distrital Francisco Jose de Caldas";"2016-2023";"Forestry (Q3); Nature and Landscape Conservation (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
13;19400158588;"Revista Chapingo, Serie Ciencias Forestales y del Ambiente";journal;"20073828, 20074018";0,189;Q3;15;40;76;1504;55;76;0,61;37,60;24,39;3;22;Mexico;Latin America;"Universidad Autonoma Chapingo";"2008, 2012-2023";"Forestry (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
14;21101074774;"Folia Amazonica";journal;"24101184, 10185674";;-;3;20;0;685;0;0;0,00;34,25;31,58;0;11;Peru;Latin America;"Institute of Investigations of The Peruvian Amazon - IIAP";"2019-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Forestry; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
15;21101089058;"Nativa";journal;"23187670";;-;6;118;0;3381;0;0;0,00;28,65;33,90;1;50;Brazil;Latin America;"Federal University of Mato Grosso";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Animal Science and Zoology; Environmental Science (miscellaneous); Forestry; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
16;21101067148;"Revista Mexicana de Ciencias Forestales";journal;"20071132, 24486671";;-;7;47;0;1771;0;0;0,00;37,68;24,18;0;34;Mexico;Latin America;"Instituto Nacional de Investigaciones Forestales, Agricolas y Pecuarias";"2019-2023";"Ecology; Forestry; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
