Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";2,236;Q1;108;54;213;2590;908;185;4,73;47,96;43,57;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
2;21100467801;"Tissue Barriers";journal;"21688370, 21688362";1,721;Q1;43;24;90;2426;388;80;4,39;101,08;47,46;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Biochemistry (Q1); Histology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;29820;"Histopathology";journal;"13652559, 03090167";1,341;Q1;142;252;735;7934;2243;612;2,87;31,48;38,41;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
4;21100398001;"Bone Research";journal;"20954700, 20956231";1,124;Q1;65;29;69;2502;765;69;12,49;86,28;39,25;3;0;United Kingdom;Western Europe;"Nature Publishing Group";"2013-2023";"Histology (Q1); Endocrinology, Diabetes and Metabolism (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;29542;"Journal of Anatomy";journal;"14697580, 00218782";1,078;Q1;135;146;386;8097;1073;378;2,58;55,46;38,16;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Histology (Q1); Molecular Biology (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
6;21100456202;"Adipocyte";journal;"21623945, 2162397X";0,914;Q2;34;36;114;1509;304;99;2,43;41,92;42,74;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Histology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;5700191209;"Diagnostic Pathology";journal;"17461596";0,818;Q2;63;85;560;2385;1357;547;2,37;28,06;42,10;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
8;20919;"Journal of Microscopy";journal;"00222720, 13652818";0,728;Q2;122;136;352;4819;687;348;1,80;35,43;27,49;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
9;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,660;Q2;87;208;531;4481;787;425;1,49;21,54;43,87;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q2); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
10;18520;"Cytopathology";journal;"13652303, 09565507";0,509;Q3;54;99;247;2017;266;173;0,92;20,37;46,53;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
11;20908;"Biotechnic and Histochemistry";journal;"10520295, 14737760";0,384;Q3;51;68;212;2784;249;209;1,20;40,94;47,60;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1926-2023";"Medical Laboratory Technology (Q2); Histology (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
12;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,130;Q4;26;23;84;318;4;61;0,06;13,83;49,12;0;0;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Anatomy (Q4); Histology (Q4); Medical Laboratory Technology (Q4)";"Health Professions; Medicine"
13;21101019333;"Clinical Pathology";journal;"2632010X";;-;15;12;18;513;41;18;3,18;42,75;39,47;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Histology; Microbiology (medical); Pathology and Forensic Medicine";"Medicine"
