Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,472;-;43;197;422;6093;658;422;1,47;30,93;51,68;6;0;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;26703;"Polish Archives of Internal Medicine";journal;"00323772, 18979483";0,463;Q3;45;176;501;4001;548;323;1,13;22,73;46,95;9;0;Poland;Eastern Europe;"Medycyna Praktyczna";"1953-2023";"Internal Medicine (Q3)";"Medicine"
3;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,141;-;21;237;724;6267;201;724;0,28;26,44;62,10;8;0;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
4;21100211330;"Diabetes Mellitus";journal;"20720351, 20720378";0,139;Q4;19;50;180;1845;105;179;0,64;36,90;64,77;1;0;Russian Federation;Eastern Europe;"UP Print LLC";"2012-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;20824;"Vnitrni Lekarstvi";journal;"0042773X, 18017592";0,126;Q4;19;150;652;3844;119;559;0,19;25,63;37,11;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955, 1961-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
6;21100199339;"Romanian Journal of Diabetes, Nutrition and Metabolic Diseases";journal;"15838609";0,122;Q4;11;41;133;1180;15;128;0,13;28,78;49,62;0;0;Romania;Eastern Europe;"Romanian Society of Diabetes, Nutrition and Metabolic Diseases";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
7;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,121;Q4;13;24;133;737;18;126;0,14;30,71;52,08;0;0;Poland;Eastern Europe;"Via Medica";"2015-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
8;21100802779;"Clinical Diabetology";journal;"24508187, 24507458";0,110;Q4;9;43;150;1054;6;127;0,05;24,51;56,70;0;0;Poland;Eastern Europe;"Via Medica";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
9;26011;"Diabetologie Metabolismus Endokrinologie Vyziva";journal;"12126853, 12119326";0,110;Q4;6;25;84;694;6;70;0,06;27,76;45,16;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21100778840;"Obesity and Metabolism";journal;"20718713, 23065524";0,110;Q4;11;39;38;1138;8;38;0,21;29,18;72,06;0;0;Russian Federation;Eastern Europe;"Endocrinology Research Centre (Moscow)";"2016-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
11;25579;"Diabetologia Croatica";journal;"03510042";0,101;Q4;21;0;24;0;0;23;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Vuk Vrhovac Institute";"1972-2015";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21100264904;"Diabetologia Kliniczna";journal;"20844441, 22992529";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Via Medica";"2012-2016";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
13;19700201205;"Interni Medicina pro Praxi";journal;"12127299, 18035256";0,101;Q4;4;57;184;918;2;167;0,00;16,11;35,40;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2020";"Internal Medicine (Q4)";"Medicine"
14;21100814515;"Arterial Hypertension (Russian Federation)";journal;"1607419X, 24118524";;-;9;61;0;1837;0;0;0,00;30,11;65,33;0;0;Russian Federation;Eastern Europe;"All-Russian Public Organization Antihypertensive League";"2017-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
