Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18204;"Proceedings - IEEE INFOCOM";conference and proceedings;"0743166X";1,370;-;241;188;524;3259;1102;515;2,05;17,34;13,30;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1983-2023";"Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering"
2;22882;"Proceedings - Annual IEEE Symposium on Foundations of Computer Science, FOCS";conference and proceedings;"02725428";0,700;-;102;67;207;1349;323;204;1,26;20,13;14,60;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
3;72267;"Proceedings of the ACM SIGGRAPH Conference on Computer Graphics";conference and proceedings;"-";0,682;-;156;0;181;0;906;178;4,30;0,00;0,00;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1995-1998, 2000-2002, 2007";"Computer Science (miscellaneous)";"Computer Science"
4;34334;"Proceedings of the ACM International Multimedia Conference and Exhibition";conference and proceedings;"-";0,673;-;73;49;108;744;234;106;2,24;15,18;19,69;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1995-1997, 1999-2003, 2006-2007";"Computer Science (miscellaneous)";"Computer Science"
5;14935;"IEEE Symposium on FPGAs for Custom Computing Machines, Proceedings";conference and proceedings;"10823409";0,622;-;40;51;57;478;95;56;1,88;9,37;8,90;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
6;65737;"ACM/SIGDA International Symposium on Field Programmable Gate Arrays - FPGA";conference and proceedings;"-";0,422;-;65;24;72;458;84;69;1,18;19,08;4,48;0;0;United States;Northern America;"";"1995-2008, 2010-2014";"Computer Science (miscellaneous)";"Computer Science"
7;68768;"International Software Metrics Symposium, Proceedings";conference and proceedings;"-";0,312;-;33;32;70;564;31;67;0,38;17,63;21,74;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
8;26078;"International Conference on Multimedia Computing and Systems -Proceedings";conference and proceedings;"-";0,297;-;41;394;196;4216;131;194;0,60;10,70;15,81;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Media Technology; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
9;91532;"Proceedings of the Annual International Conference on Computational Molecular Biology, RECOMB";conference and proceedings;"-";0,287;-;43;42;46;896;30;45;0,65;21,33;16,24;0;0;United States;Northern America;"";"1998-2004";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Computer Science (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
10;31887;"Proceedings of the IEEE Conference on Evolutionary Computation, ICEC";conference and proceedings;"-";0,278;-;67;0;431;0;292;428;0,61;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
11;78421;"ACM Symposium on Virtual Reality Software and Technology, Proceedings, VRST";conference and proceedings;"-";0,260;-;30;34;32;439;26;31;0,81;12,91;6,90;0;0;United States;Northern America;"ACM Special Interest Group on Data Communication";"1997, 1999, 2001-2002";"Computer Science (miscellaneous)";"Computer Science"
12;98571;"Proceedings of the ACM Workshop on Advances in Geographic Information Systems";conference and proceedings;"-";0,223;-;22;0;40;0;20;38;0,65;0,00;0,00;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1996-1997, 2000-2002";"Computer Science (miscellaneous)";"Computer Science"
13;56825;"Proceedings of the International Conference on Supercomputing";conference and proceedings;"-";0,215;-;72;57;214;1205;171;209;0,88;21,14;15,00;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1988-1989, 1991-2020";"Computer Science (miscellaneous)";"Computer Science"
14;89883;"Proceedings of the International Workshop on High-Level Programming Models and Supportive Environments, HIPS";conference and proceedings;"-";0,215;-;12;0;16;0;10;15;0,63;0,00;0,00;0;0;United States;Northern America;"";"1997, 2003-2004";"Computer Science (miscellaneous)";"Computer Science"
15;56554;"Proceedings of the IEEE Visualization Conference";conference and proceedings;"-";0,206;-;85;72;221;1179;217;218;0,90;16,38;11,05;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2003, 2005";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
16;21100236007;"Computing in Cardiology";conference and proceedings;"2325887X, 23258861";0,204;-;65;180;566;1378;155;564;0,25;7,66;15,60;0;0;United States;Northern America;"IEEE Computer Society";"2010-2022";"Cardiology and Cardiovascular Medicine; Computer Science (miscellaneous)";"Computer Science; Medicine"
17;80865;"Proceedings of the International ACM SIGGROUP Conference on Supporting Group Work";conference and proceedings;"-";0,202;-;38;30;34;688;26;33;0,76;22,93;22,67;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
18;84266;"Society for Imaging Science and Technology: Image Processing, Image Quality, Image Capture, Systems Conference";conference and proceedings;"-";0,186;-;24;99;100;911;26;99;0,26;9,20;16,30;0;0;United States;Northern America;"";"1998-2003";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
19;12267;"Proceedings of the Hawaii International Conference on System Science";conference and proceedings;"00731129";0,183;-;76;445;817;53;231;804;0,28;0,12;18,85;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1977-1990, 1992, 1994-1995, 1997-2002, 2004-2005, 2014";"Industrial and Manufacturing Engineering; Software";"Computer Science; Engineering"
20;19277;"Proceedings of the IEEE International Conference on Requirements Engineering";conference and proceedings;"1090705X";0,174;-;62;19;95;462;33;93;0,41;24,32;24,44;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous); Strategy and Management";"Business, Management and Accounting; Computer Science; Engineering"
21;50064;"Annual Conference of the North American Fuzzy Information Processing Society - NAFIPS";conference and proceedings;"28321510";0,168;-;42;189;83;1947;16;82;0,19;10,30;17,87;0;0;United States;Northern America;"";"1995, 1997, 1999-2011, 2015";"Computer Science (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Mathematics"
22;26694;"Proceedings of The International Symposium on Multiple-Valued Logic";conference and proceedings;"0195623X";0,160;-;29;42;152;656;49;149;0,30;15,62;9,86;0;0;United States;Northern America;"IEEE Computer Society";"1976-1983, 1986-2010, 2012-2023";"Computer Science (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Mathematics"
23;95879;"Proceedings of the Innovative Architecture for Future Generation High-Performance Processors and Systems";conference and proceedings;"15373223";0,153;-;11;12;31;154;7;29;0,23;12,83;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Hardware and Architecture";"Computer Science"
24;32211;"International Conference on Application-Specific Systems, Architectures and Processors, Proceedings";conference and proceedings;"10636862";0,143;-;39;0;93;0;35;91;0,53;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-1997, 2000, 2002-2022";"Computer Networks and Communications; Computer Science (miscellaneous); Hardware and Architecture";"Computer Science"
25;21100495607;"ASME 1996 International Gas Turbine and Aeroengine Congress and Exhibition, GT 1996";conference and proceedings;"-";0,139;-;11;0;138;0;15;137;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
26;19290;"Proceedings of the International Workshop on Rapid System Prototyping";conference and proceedings;"10746005";0,125;-;21;37;90;450;25;88;0,25;12,16;8,60;0;0;United States;Northern America;"IEEE Computer Society";"1991-1993, 1995-2007, 2009-2011, 2019-2020";"Computer Science (miscellaneous)";"Computer Science"
27;21100780552;"IEEE Symposium on Computers and Communications - Proceedings";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
28;12323;"Proceedings of the International Database Engineering and Applications Symposium, IDEAS";conference and proceedings;"10988068";0,118;-;30;52;44;927;9;43;0,20;17,83;18,02;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997, 1999-2007";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
29;80117;"ACM SIGDOC Annual International Conference on Computer Documentation, Proceedings";conference and proceedings;"-";0,113;-;17;0;118;0;14;115;0,12;0,00;0,00;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1996-1998, 2001-2002";"Computer Science (miscellaneous)";"Computer Science"
30;110559;"Proceedings of the IEEE International Symposium on Computer-Aided Control System Design";conference and proceedings;"21653011";0,113;-;26;108;95;1205;11;94;0,00;11,16;7,69;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Optimization; Control and Systems Engineering";"Computer Science; Engineering; Mathematics"
31;12368;"Proceedings of the International Symposium on Parallel Architectures, Algorithms and Networks, I-SPAN";conference and proceedings;"10874089";0,111;-;23;65;93;797;14;92;0,00;12,26;15,71;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994, 1996, 1999, 2002, 2004-2005, 2008";"Computer Science (miscellaneous)";"Computer Science"
32;68163;"International Zurich Seminar on Digital Communications";conference and proceedings;"-";0,105;-;20;0;45;0;7;44;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Computer Science (miscellaneous)";"Agricultural and Biological Sciences; Computer Science"
33;21100448208;"1996 Fluid Dynamics Conference";conference and proceedings;"-";0,103;-;7;0;102;0;11;102;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
34;56380;"IEEE/IAFE Conference on Computational Intelligence for Financial Engineering, Proceedings (CIFEr)";conference and proceedings;"-";0,103;-;19;22;109;278;8;107;0,06;12,64;2,78;0;0;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Computer Science Applications; Finance; Software";"Computer Science; Economics, Econometrics and Finance; Mathematics"
35;85783;"Proceedings of the Joint Conference on Information Sciences";conference and proceedings;"-";0,102;-;15;0;251;0;16;249;0,06;0,00;0,00;0;0;United States;Northern America;"";"1994, 1998, 2000, 2002";"Computer Science (miscellaneous)";"Computer Science"
36;93341;"Proceedings of the International Symposium and Workshop on Engineering of Computer Based Systems";conference and proceedings;"-";0,101;-;24;0;67;0;17;66;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
37;73336;"Proceedings of the Annual Southeast Conference";conference and proceedings;"-";0,100;-;26;0;40;0;1;39;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
38;20747;"NPRA Computer Conference Papers";conference and proceedings;"-";;-;3;11;0;24;0;0;0,00;2,18;11,43;0;0;United States;Northern America;"";"1999, 2002";"Computer Science (miscellaneous)";"Computer Science"
