Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24222;"Scientometrics";journal;"15882861, 01389130";1,246;Q1;144;191;419;4959;1336;411;2,64;25,96;29,66;57;0;Hungary;Eastern Europe;"Akademiai Kiado";"1978-2023";"Computer Science Applications (Q1); Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
2;10400153305;"Journal of Evolutionary Psychology";journal;"17892082, 20605587";0,354;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2014";"Anthropology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
3;24094;"Acta Mathematica Academiae Paedagogicae Nyiregyhaziensis";journal;"08660182, 17860091";0,226;Q3;16;27;89;346;17;88;0,08;12,81;23,53;0;0;Hungary;Eastern Europe;"Nyregyhazi Foiskola/College of Nyregyhaza";"1998, 2000-2017";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
4;5700165452;"Tarsadalomkutatas";journal;"15882918, 02312522";0,188;Q3;4;26;52;723;3;51;0,06;27,81;24,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2014";"Development (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
5;21100829208;"Acta Linguistica Academica";journal;"25598201";0,159;Q2;13;11;38;561;7;36;0,18;51,00;63,64;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2017-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
6;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,139;Q3;19;16;77;402;4;77;0,08;25,13;17,39;0;0;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
7;7100153116;"Review of Sociology of the Hungarian Sociological Association";journal;"15882845, 14178648";0,138;Q3;5;0;26;0;1;24;0,04;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2008";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
8;6000167872;"Acta Historiae Artium";journal;"00015830, 15882608";0,123;Q2;4;16;78;0;2;77;0,02;0,00;53,33;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2002-2011, 2013-2014";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
9;5800222465;"Acta Orientalia";journal;"00016446, 15882667";0,123;Q2;8;14;46;839;4;46;0,09;59,93;15,38;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2007-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities; Social Sciences"
10;28609;"Geodezia es Kartografia";journal;"00167118";0,123;Q4;8;87;150;361;14;147;0,10;4,15;17,57;0;0;Hungary;Eastern Europe;"Hungarian Society of Surveying, Mapping and Remote sensing";"1979-1981, 1988-1989, 1991-1992, 1995-2023";"Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Social Sciences"
11;79684;"Acta Ethnographica Hungarica";journal;"15882586, 12169803";0,111;Q3;9;25;51;773;5;50;0,06;30,92;68,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2021, 2023";"Cultural Studies (Q3); Music (Q3); Demography (Q4)";"Arts and Humanities; Social Sciences"
12;6000161723;"Hungarian Studies";journal;"02366568, 15882772";0,111;Q4;6;16;27;579;3;27;0,11;36,19;56,25;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
13;19700175063;"European Journal of Mental Health";journal;"17887119, 17884934";0,102;Q4;11;12;12;285;0;11;0,00;23,75;40,00;0;0;Hungary;Eastern Europe;"Semmelweis University Institute of Mental Health";"2008-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology; Social Sciences"
14;10600153342;"Society and Economy";journal;"1588970X, 15889726";0,102;Q4;16;15;42;349;1;39;0,02;23,27;12,50;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
15;5800207808;"Across Languages and Cultures";journal;"15882519, 15851923";0,101;Q4;23;16;29;498;3;29;0,10;31,13;67,74;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Linguistics and Language (Q4)";"Social Sciences"
16;7100153130;"Acta Archaeologica Academiae Scientiarum Hungaricae";journal;"15882551, 00015210";0,101;Q4;9;19;31;1238;2;30;0,06;65,16;28,57;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
17;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";0,101;Q4;3;13;34;1173;0;34;0,00;90,23;33,33;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
18;9500154131;"Archaeologiai Ertesito";journal;"00038032, 1589486X";0,101;Q4;7;18;22;711;1;22;0,05;39,50;38,10;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2021, 2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
19;19400157211;"Civil Szemle";journal;"17863341";0,101;Q4;1;20;30;271;1;29;0,03;13,55;11,76;0;0;Hungary;Eastern Europe;"Uj Mandatum Konyvkiado";"2008-2011, 2013";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
20;19900193932;"Informacios Tarsadalom";journal;"15878694";0,101;Q4;6;24;31;381;1;25;0,03;15,88;12,50;0;0;Hungary;Eastern Europe;"Gondolat Kiado";"2008-2023";"Communication (Q4)";"Social Sciences"
21;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,101;Q4;15;11;28;172;0;28;0,00;15,64;58,33;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Decision Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
22;11200153527;"Tarsadalom as Gazdasag";journal;"15889734, 1589021X";0,101;Q4;1;0;27;0;0;26;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2008";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
23;28295;"Acta Antiqua Academiae Scientiarum Hungaricae";journal;"00445975, 15882543";0,100;Q4;7;60;54;2804;3;53;0,06;46,73;28,85;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1965, 2007-2023";"Archeology (Q4); Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
24;5800169547;"Acta Juridica Hungarica";journal;"12162574, 15882616";0,100;Q4;7;20;45;641;1;45;0,02;32,05;29,41;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2016";"Law (Q4)";"Social Sciences"
25;5800207703;"Studia Slavica Academiae Scientiarum Hungaricae";journal;"00393363, 1588290X";0,100;Q4;4;6;63;138;2;63;0,03;23,00;28,57;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2020, 2022-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
26;5800219237;"Verbum";journal;"15884309, 1585079X";0,100;Q4;2;0;49;0;0;49;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2008";"Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
27;21101132227;"Culture and Evolution";journal;"29397375";;-;27;29;38;938;35;37;0,92;32,34;37,50;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2022-2023";"Anthropology; Cultural Studies; Ecology, Evolution, Behavior and Systematics; Experimental and Cognitive Psychology; Social Psychology";"Agricultural and Biological Sciences; Psychology; Social Sciences"
28;5600152906;"Szociologiai Szemle";journal;"12162051";;-;9;7;0;228;0;0;0,00;32,57;11,11;0;0;Hungary;Eastern Europe;"Hungarian Sociological Association";"2009-2023";"Social Sciences (miscellaneous)";"Social Sciences"
