Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;6400153126;"Theoretical Economics";journal;"15557561";4,744;Q1;37;8;32;196;63;32;1,97;24,50;9,09;0;0;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
2;26941;"Theory and Decision";journal;"15737187, 00405833";0,727;Q1;46;33;102;759;82;101;0,79;23,00;14,29;4;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Computer Science Applications (Q2); Decision Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
3;145707;"Technological and Economic Development of Economy";journal;"20294921, 20294913";0,584;Q2;64;41;148;1251;264;139;2,44;30,51;29,76;3;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
4;27733;"Latin American Research Review";journal;"00238791, 15424278";0,583;-;54;44;130;1357;105;124;0,73;30,84;39,58;9;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
5;1000147102;"Journal of Business Economics and Management";journal;"20294433, 16111699";0,541;Q2;48;33;99;1223;162;95;2,20;37,06;42,62;7;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;19400157006;"Judgment and Decision Making";journal;"19302975";0,540;Q2;73;56;60;1909;116;60;1,93;34,09;31,09;0;0;United States;Northern America;"Society for Judgment and Decision making";"2008-2023";"Decision Sciences (miscellaneous) (Q2); Economics and Econometrics (Q2); Applied Psychology (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Psychology"
7;11600154149;"International Journal of Agricultural Sustainability";journal;"14735903, 1747762X";0,536;Q2;52;23;69;944;69;57;1,09;41,04;26,67;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Agronomy and Crop Science (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
8;11800154541;"Econ Journal Watch";journal;"1933527X";0,520;Q2;18;22;30;558;24;10;0,80;25,36;11,54;0;0;United States;Northern America;"Institute of Spontaneous Order Economics";"2008-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
9;80835;"Journal of Agricultural and Resource Economics";journal;"10685502";0,478;Q2;56;29;97;965;81;96;0,66;33,28;21,05;0;0;United States;Northern America;"Colorado State University";"1996-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
10;200147129;"Cato Journal";journal;"02733072";0,466;Q1;34;35;106;740;71;102;0,39;21,14;5,00;0;0;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
11;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,446;Q2;62;22;53;665;38;49;0,69;30,23;19,61;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q2); Computer Science Applications (Q2); Economics and Econometrics (Q2); Mechanical Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
12;74286;"AgBioForum";journal;"1522936X";0,439;Q2;44;41;54;1352;76;54;1,09;32,98;18,95;0;0;United States;Northern America;"University of Missouri";"1998-2023";"Agronomy and Crop Science (Q2); Economics and Econometrics (Q2); Food Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Economics, Econometrics and Finance"
13;71598;"Agricultural and Resource Economics Review";journal;"10682805";0,400;Q3;36;21;81;637;72;79;0,46;30,33;25,00;0;0;United States;Northern America;"Cambridge University Press";"2004-2023";"Agronomy and Crop Science (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
14;19200157025;"Engineering Economics";journal;"13922785, 20295839";0,325;Q3;39;56;58;2369;129;57;2,22;42,30;56,84;0;0;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Business and International Management (Q2); Engineering (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
15;23717;"International Journal of Social Economics";journal;"03068293";0,325;Q3;48;65;191;2630;104;188;0,47;40,46;26,19;18;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
16;7100153137;"Transformations in Business and Economics";journal;"16484460";0,297;Q3;29;63;99;2354;167;84;1,65;37,37;39,81;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q2); Marketing (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
17;15493;"Finance and Development";journal;"01451707, 15645142";0,291;Q3;37;65;172;138;139;150;0,82;2,12;17,65;0;0;United States;Northern America;"International Monetary Fund";"1973, 1975-1976, 1978-2023";"Development (Q2); Geography, Planning and Development (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
18;21100218004;"Journal of Institutional Economics";journal;"17441374, 17441382";0,286;Q2;37;0;18;0;43;18;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2009, 2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
19;16000154770;"Tijdschrift voor Sociale en Economische Geschiedenis";journal;"15721701";0,273;Q2;13;17;68;1198;24;68;0,35;70,47;30,43;0;0;Netherlands;Western Europe;"International Institute of Social History";"2004-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
20;6600153102;"Journal of Applied Economics";journal;"16676726, 15140326";0,241;Q2;29;16;55;551;32;55;0,29;34,44;24,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
21;15089;"Finance a Uver - Czech Journal of Economics and Finance";journal;"00151920";0,234;Q3;22;28;81;978;38;80;0,45;34,93;24,07;0;0;Czech Republic;Eastern Europe;"Faculty of Social Sciences";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;12100155919;"Journal of Financial Counseling and Planning";journal;"19477910, 10523073";0,226;Q3;52;13;36;543;19;35;0,30;41,77;58,33;0;0;United States;Northern America;"Springer Publishing Company";"1990-1991, 1993-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
23;24350;"Journal of Economic Education";journal;"00220485";0,225;Q3;54;32;125;462;80;116;0,46;14,44;19,23;1;0;United States;Northern America;"Routledge";"1969-2023";"Economics and Econometrics (Q3); Education (Q3)";"Economics, Econometrics and Finance; Social Sciences"
24;6700153287;"Economics Bulletin";journal;"15452921";0,219;Q2;38;329;768;4908;199;761;0,23;14,92;21,46;0;0;United States;Northern America;"Economics Bulletin";"2001-2022";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
25;13499;"Asian Development Review";journal;"01161105, 19967241";0,214;-;28;13;28;410;26;27;0,80;31,54;37,50;0;0;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
26;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,208;Q3;23;43;72;1421;21;72;0,29;33,05;22,22;3;0;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Political Science and International Relations (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
27;21100778828;"Agricultural Economics (Czech Republic)";journal;"0139570X, 18059295";0,203;Q3;33;67;146;1023;117;145;0,80;15,27;43,48;3;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2004, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
28;5400152710;"E a M: Ekonomie a Management";journal;"12123609";0,192;Q3;27;45;108;943;29;108;0,27;20,96;47,83;0;0;Czech Republic;Eastern Europe;"Technical University of Liberec";"2007-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;7600153108;"Hacienda Publica Espanola";journal;"02101173";0,173;Q4;16;20;42;1033;15;40;0,36;51,65;29,27;0;0;Spain;Western Europe;"Instituto de Estudios Fiscales";"2007-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
30;4800156204;"Revista Brasileira de Economia";journal;"00347140";0,173;Q3;16;23;69;526;16;69;0,18;22,87;16,00;0;0;Brazil;Latin America;"Fundacao Getulio Vargas";"2001-2002, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
31;7700153202;"Investigaciones Regionales";journal;"16957253";0,167;Q3;21;32;39;1204;8;37;0,21;37,63;33,33;0;0;Spain;Western Europe;"Facultad de Ciencias Economicas - Universidad de Alcala";"2007-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
32;15900154750;"South African Journal of Economic and Management Sciences";journal;"22223436, 10158812";0,164;Q3;26;27;119;944;19;113;0,08;34,96;19,51;4;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;21100222547;"Latin American Journal of Economics";journal;"07190425, 07190433";0,154;Q3;11;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2016";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
34;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,151;-;12;23;46;909;12;45;0,26;39,52;25,93;0;0;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
35;5700164067;"Prague Economic Papers";journal;"2336730X, 12100455";0,151;Q4;21;22;19;591;6;19;0,32;26,86;24,32;1;0;Czech Republic;Eastern Europe;"University of Economics - Prague";"2008-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
36;6700153280;"Economic Annals";journal;"00133264";0,143;Q3;15;20;36;780;4;36;0,11;39,00;35,71;0;0;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
37;19700182325;"Investment Management and Financial Innovations";journal;"18104967, 18129358";0,142;Q4;25;81;140;2148;27;140;0,15;26,52;25,32;0;0;Ukraine;Eastern Europe;"Business Perspectives";"2004-2023";"Business and International Management (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,140;Q4;25;49;160;525;11;156;0,06;10,71;14,81;0;0;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q3); Electrical and Electronic Engineering (Q3); Transportation (Q3); Computer Networks and Communications (Q4); Economics and Econometrics (Q4)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
39;26181;"Trimestre Economico";journal;"00413011";0,133;Q4;15;34;110;1549;20;107;0,24;45,56;21,21;9;0;Mexico;Latin America;"Fondo de Cultura Economica";"1979, 1981, 1989, 1996-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
40;5800207368;"Revista de Economia Aplicada";journal;"1133455X";0,132;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Zaragoza";"2006-2018";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
41;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,129;Q4;21;40;116;1051;17;116;0,14;26,28;34,21;1;0;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Forestry (Q3); Social Sciences (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
42;4700152811;"CESifo Forum";journal;"1615245X";0,128;Q4;16;36;106;363;16;92;0,20;10,08;18,60;0;0;Germany;Western Europe;"CESifo GmbH";"2006-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
43;17700156215;"Cuadernos de Administracion";journal;"19007205, 01203592";0,127;Q3;13;29;38;1403;4;36;0,11;48,38;35,00;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
44;12100157018;"Cuadernos de Economia (Colombia)";journal;"22484337, 01214772";0,124;Q3;11;23;37;686;3;35;0,08;29,83;36,67;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
45;10400153309;"Revista de Metodos Cuantitativos para la Economia y la Empresa";journal;"1886516X";0,124;Q3;11;10;26;291;6;24;0,26;29,10;31,82;0;0;Spain;Western Europe;"Universidad Pablo de Olavide";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;21100407655;"Banks and Bank Systems";journal;"19917074, 18167403";0,123;Q4;22;38;106;1014;19;106;0,22;26,68;30,43;0;0;Ukraine;Eastern Europe;"Business Perspectives";"2006-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
47;20595;"Economic Research-Ekonomska Istrazivanja";journal;"1331677X, 18489664";0,121;Q4;53;40;79;1121;7;79;0,09;28,03;53,85;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
48;28419;"Intereconomics";journal;"1613964X, 00205346";0,111;Q4;29;53;124;1188;24;108;0,15;22,42;22,39;27;0;Poland;Eastern Europe;"Sciendo";"1966-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
49;19900191851;"South East European Journal of Economics and Business";journal;"1840118X";0,111;Q4;19;19;36;782;6;36;0,17;41,16;24,32;4;0;Bosnia and Herzegovina;Eastern Europe;"School of Economics and Business in Sarajevo";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;11700154381;"Universia Business Review";journal;"16985117";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universia Holding";"2008-2017";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;18400156702;"Amfiteatru Economic";journal;"15829146";0,110;Q4;30;74;105;945;3;103;0,03;12,77;46,97;0;0;Romania;Eastern Europe;"Bucharest University of Economic Studies Publishing House";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
52;14000156246;"Baltic Journal of Economics";journal;"1406099X, 23344385";0,105;Q4;15;9;5;234;0;4;0,00;26,00;33,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
53;17700155819;"Croatian Economic Survey";journal;"13304860, 18463878";0,105;Q4;10;0;5;0;1;4;0,20;0,00;0,00;0;0;Croatia;Eastern Europe;"Institute of Economics (Zagreb)";"2008, 2010-2023";"Economics and Econometrics (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
54;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,105;-;15;12;33;460;3;33;0,00;38,33;63,64;0;0;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
55;6400153156;"Economia Aplicada";journal;"14138050";0,105;Q4;13;28;49;763;6;49;0,12;27,25;18,64;0;0;Brazil;Latin America;"University of Sao Paolo";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
56;19500157818;"Cuadernos de Desarrollo Rural";journal;"01221450, 22157727";0,104;Q4;14;17;6;473;0;6;0,00;27,82;42,86;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
57;21100451199;"Erasmus Journal for Philosophy and Economics";journal;"18769098";0,104;Q4;12;5;7;207;2;6;0,29;41,40;0,00;0;0;Netherlands;Western Europe;"Faculty of Philosophy, Erasmus University Rotterdam";"2008-2013, 2015-2023";"Philosophy (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
58;28141;"Journal of Taxation";journal;"00224863";0,104;Q4;7;91;366;2396;33;338;0,10;26,33;24,24;0;0;United States;Northern America;"Ria Thomson";"1998-2018, 2020";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
59;19700169301;"Revista de Economia Mundial";journal;"15760162";0,104;Q4;16;25;78;879;4;77;0,03;35,16;22,50;0;0;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q3); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
60;12100154904;"Privredna Kretanja i Ekonomska Politika";journal;"1330187X";0,103;Q4;7;9;8;222;0;8;0,00;24,67;64,71;0;0;Croatia;Eastern Europe;"Institute of Economics (Zagreb)";"2008-2019";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
61;12600154757;"Revista de Economia Contemporanea";journal;"19805527, 14159848";0,103;Q4;9;20;20;647;1;20;0,05;32,35;42,22;6;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
62;19400158801;"Asian Academy of Management Journal of Accounting and Finance";journal;"18234992, 19858299";0,102;Q4;19;11;11;472;1;11;0,00;42,91;25,00;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006, 2009-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
63;20707;"Estudios de Economia";journal;"07185286, 03042758";0,102;Q4;16;10;11;358;1;11;0,09;35,80;15,79;0;0;Chile;Latin America;"Universidad de Chile";"1977-1979, 1989, 2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
64;10600153342;"Society and Economy";journal;"1588970X, 15889726";0,102;Q4;16;15;42;349;1;39;0,02;23,27;12,50;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
65;19500157309;"Zbornik radova Ekonomskog fakulteta u Rijeci / Proceedings of Rijeka Faculty of Economics";journal;"18467520, 13318004";0,102;Q4;18;14;13;563;2;13;0,15;40,21;28,57;0;0;Croatia;Eastern Europe;"University of Rijeka, Faculty of Economics and Business";"2008-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
66;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,101;Q4;32;51;18;559;0;17;0,00;10,96;54,55;0;0;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
67;20708;"Estudos Economicos";journal;"19805357, 01014161";0,101;Q4;14;33;32;1082;0;32;0,00;32,79;24,64;12;0;Brazil;Latin America;"Instituto de Pesquisas Economicas da FEA-USP";"1981, 1987, 1992, 2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
68;21100465205;"European Research on Management and Business Economics";journal;"24448834";0,101;Q4;36;34;34;1785;0;34;0,00;52,50;50,00;0;0;Spain;Western Europe;"European Academy of Management and Business Economics";"2016-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
69;19700176606;"Malaysian Journal of Consumer and Family Economics";journal;"15112802";0,101;Q4;8;9;19;217;0;19;0,00;24,11;55,00;0;0;Malaysia;Asiatic Region;"Malaysian Consumer and Family Economics Association";"2007-2013, 2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
70;19500157111;"New Medit";journal;"15945685";0,101;Q4;23;41;35;844;0;31;0,00;20,59;29,41;0;0;Italy;Western Europe;"Bononia University Press";"2008-2023";"Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
71;5700163481;"Nova Economia";journal;"01036351, 19805381";0,101;Q4;12;18;15;623;1;15;0,07;34,61;28,95;6;0;Brazil;Latin America;"Universidade de Minas Gerais";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
72;7600153109;"Revista de Economia del Rosario";journal;"01235362";0,101;Q4;8;9;20;233;2;20;0,10;25,89;11,11;0;0;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
73;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,101;Q4;10;21;80;613;2;80;0,02;29,19;52,63;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
74;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,100;-;25;27;73;446;3;69;0,04;16,52;42,31;0;0;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
75;6400153148;"Investigacion Economica";journal;"01851667";0,100;Q4;14;23;67;677;7;64;0,14;29,43;20,00;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1981, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
76;21100828132;"Aestimum";journal;"15926117, 17242118";;-;14;10;9;244;0;9;0,00;24,40;22,73;0;0;Italy;Western Europe;"Firenze University Press";"2008-2022";"Ecology; Economics, Econometrics and Finance (miscellaneous); Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
77;21101034089;"Applied Economic Analysis";journal;"26327627";;-;16;18;52;646;11;52;0,23;35,89;26,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2019-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
78;21100373814;"BRQ Business Research Quarterly";journal;"23409444, 23409436";;-;41;17;0;1180;0;0;0,00;69,41;60,53;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
79;19700175091;"ClinicoEconomics and Outcomes Research";journal;"11786981";;-;39;10;0;413;0;0;0,00;41,30;43,48;2;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Economics, Econometrics and Finance (miscellaneous); Health Policy";"Economics, Econometrics and Finance; Medicine"
80;21100408200;"Comparative Economic Research";journal;"15082008, 20826737";;-;15;26;0;338;0;0;0,00;13,00;40,74;0;0;Poland;Eastern Europe;"Lodz University Press";"2009-2013, 2015-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
81;19700169972;"Ensayos Sobre Politica Economica";journal;"01204483";;-;10;19;0;706;0;0;0,00;37,16;16,67;3;0;Colombia;Latin America;"Banco de la Republica Colombia";"2009-2023";"Economics and Econometrics; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
82;21100970236;"Estudios Gerenciales";journal;"01235923, 26656744";;-;20;31;0;1076;0;0;0,00;34,71;50,91;0;0;Colombia;Latin America;"Universidad Icesi";"2009-2023";"Business and International Management; Economics and Econometrics; Finance; Management of Technology and Innovation; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
83;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";;-;31;39;0;2664;0;0;0,00;68,31;45,45;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
84;21100899296;"Innovative Marketing";journal;"18142427, 18166326";;-;20;37;114;1358;9;114;0,09;36,70;32,88;0;0;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2005-2023";"Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
85;21101126454;"International Studies of Economics";journal;"28313224";;-;17;34;93;971;11;93;0,10;28,56;30,51;7;0;United States;Northern America;"John Wiley and Sons Inc.";"2022-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
