Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152452;"Biochemia Medica";journal;"13300962";0,950;Q1;54;48;147;1406;477;139;2,97;29,29;Croatia;Eastern Europe;"Biochemia Medica, Editorial Office";"2006-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;5000158703;"Croatian Journal of Forest Engineering";journal;"18455719";0,618;Q1;34;34;80;1166;123;80;1,62;34,29;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2023";"Forestry (Q1)";"Agricultural and Biological Sciences"
3;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,353;Q2;67;44;120;1338;204;120;1,50;30,41;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Pharmaceutical Science (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;24605;"Arhiv za Higijenu Rada i Toksikologiju";journal;"18486312, 00041254";0,411;Q3;43;45;151;1803;224;143;1,48;40,07;Croatia;Eastern Europe;"Institute for Medical Research and Occupational Health";"1953-2023";"Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;29920;"Croatian Medical Journal";journal;"13328166, 03539504";0,581;Q2;67;75;267;2510;381;232;1,40;33,47;Croatia;Eastern Europe;"Medicinska Naklada d.o.o";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
6;19400158604;"Kinesiology";journal;"13311441";0,372;Q3;31;30;98;1449;107;98;1,19;48,30;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions"
7;27790;"Metalurgija";journal;"05435846";0,469;Q2;34;216;512;2260;546;472;1,08;10,46;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science; Physics and Astronomy"
8;24103;"Nase More";journal;"04696255";0,329;Q3;20;65;152;1152;130;146;1,04;17,72;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q3); Process Chemistry and Technology (Q3); Transportation (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
9;16378;"Chemical and Biochemical Engineering Quarterly";journal;"18465153, 03529568";0,297;Q3;51;57;180;2305;179;175;0,99;40,44;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1987, 1996-2023";"Chemistry (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
10;32733;"Brodogradnja";journal;"18455859, 0007215X";0,354;Q2;19;30;76;695;63;75;0,98;23,17;Croatia;Eastern Europe;"University of Zagreb Faculty of Mechanical Engineering and Naval Architecture";"1985-1988, 1994, 1996-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
