Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18651;"Applied Linguistics";journal;"01426001, 1477450X";1,447;Q1;125;27;72;1276;151;65;1,82;47,26;42,86;6;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
2;28831;"Public Culture";journal;"15278018, 08992363";1,385;Q1;86;24;82;1208;167;74;1,28;50,33;42,31;0;0;United States;Northern America;"Duke University Press";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Social Psychology (Q1)";"Arts and Humanities; Psychology; Social Sciences"
3;17649;"Communication Research";journal;"00936502, 15523810";1,246;Q1;124;29;82;1782;172;82;1,95;61,45;46,15;5;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
4;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,212;Q1;119;39;85;1168;163;82;1,71;29,95;25,68;21;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
5;16306;"New Media and Society";journal;"14614448, 14617315";1,166;Q1;149;39;100;1698;224;95;1,92;43,54;41,67;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;22340;"Research on Language and Social Interaction";journal;"08351813, 15327973";1,146;Q1;72;14;48;687;82;46;1,53;49,07;68,75;1;0;United States;Northern America;"Routledge";"1987-1991, 1993-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
7;14772;"Human Communication Research";journal;"03603989, 14682958";1,125;Q1;106;21;81;1164;195;80;1,52;55,43;53,52;1;0;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1); Communication (Q1); Developmental and Educational Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
8;22838;"Political Communication";journal;"10584609, 10917675";1,087;Q1;105;28;79;1133;124;76;1,53;40,46;27,50;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
9;15613;"Journal of Communication";journal;"00219916, 14602466";0,968;Q1;162;43;129;2681;304;128;2,14;62,35;39,73;2;0;United States;Northern America;"Wiley-Blackwell";"1951-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
10;19936;"Communication Theory";journal;"14682885, 10503293";0,906;Q1;98;25;60;1482;117;60;2,03;59,28;38,71;1;0;United States;Northern America;"Wiley-Blackwell";"1991-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
11;16018;"Quarterly Journal of Speech";journal;"00335630, 14795779";0,892;Q1;45;16;63;1894;62;56;0,97;118,38;38,89;0;0;United States;Northern America;"Routledge";"1915-2023";"Communication (Q1); Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
12;20687;"Journalism and Mass Communication Quarterly";journal;"2161430X, 10776990";0,845;Q1;97;50;139;3906;140;135;0,80;78,12;41,25;7;0;United States;Northern America;"SAGE Publications Inc.";"1955-1974, 1976-1986, 1988-1990, 1992-1993, 1995-2023";"Communication (Q1)";"Social Sciences"
13;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";0,840;Q1;93;28;52;1398;87;52;1,56;49,93;50,00;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
14;17409;"Poetics";journal;"0304422X";0,839;Q1;76;21;71;1097;70;66;0,90;52,24;27,59;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
15;19900191819;"Women's Studies in Communication";journal;"07491409, 2152999X";0,826;Q1;31;10;33;558;26;33;0,50;55,80;84,62;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1981-2023";"Communication (Q1); Gender Studies (Q1)";"Social Sciences"
16;12057;"Media Psychology";journal;"1532785X, 15213269";0,816;Q1;95;20;44;1041;57;43;1,00;52,05;58,33;0;0;United States;Northern America;"Routledge";"1999-2023";"Communication (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
17;14215;"Critical Studies in Media Communication";journal;"14795809, 15295036";0,814;Q1;56;36;59;1214;78;57;1,03;33,72;32,50;2;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Communication (Q1)";"Social Sciences"
18;28180;"Journal of Advertising Research";journal;"00218499, 17401909";0,792;Q1;100;42;132;799;163;118;1,03;19,02;28,57;0;0;United Kingdom;Western Europe;"The Advertising Research Foundation";"1972, 1996-2023";"Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
19;12853;"Communication Monographs";journal;"03637751, 14795787";0,775;Q1;84;21;65;1283;84;65;0,86;61,10;53,33;6;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
20;28179;"Journal of Advertising";journal;"15577805, 00913367";0,774;Q1;132;36;97;1860;150;86;0,80;51,67;33,87;6;0;United States;Northern America;"M.E. Sharpe Inc.";"1972-2023";"Business and International Management (Q1); Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
21;19553;"Journal of Applied Communication Research";journal;"14795752, 00909882";0,773;Q1;69;20;60;664;86;59;1,32;33,20;58,06;0;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
22;33982;"Health Communication";journal;"10410236, 15327027";0,760;Q1;91;38;82;1325;134;82;1,40;34,87;54,29;11;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Communication (Q1); Health (social science) (Q1)";"Social Sciences"
23;200147110;"Information Communication and Society";journal;"1369118X";0,717;Q1;114;30;0;869;0;0;0,00;28,97;19,35;8;0;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Communication (Q1); Library and Information Sciences (Q1)";"Social Sciences"
24;22370;"Public Understanding of Science";journal;"09636625, 13616609";0,693;Q1;95;24;74;1028;90;70;0,90;42,83;34,04;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
25;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,672;Q1;107;72;153;2172;192;114;1,07;30,17;59,28;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
26;22510;"Learned Publishing";journal;"09531513, 17414857";0,663;Q1;43;37;132;421;100;115;0,80;11,38;32,73;3;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Communication (Q1)";"Social Sciences"
27;30086;"Journal of Social and Personal Relationships";journal;"02654075";0,643;Q1;102;42;131;1970;146;130;0,90;46,90;63,83;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
28;5700176815;"Journalism";journal;"14648849, 17413001";0,580;Q1;80;24;67;1002;47;64;0,60;41,75;45,16;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Communication (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
29;18232;"Journal of Computer-Mediated Communication";journal;"10836101";0,556;-;139;61;90;2840;146;88;1,36;46,56;45,38;16;0;United States;Northern America;"Oxford University Press";"1995-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2)";"Computer Science"
30;5800207869;"Intercultural Pragmatics";journal;"1613365X, 1612295X";0,545;Q2;47;23;14;951;13;14;0,93;41,35;64,29;0;0;Germany;Western Europe;"De Gruyter Mouton";"2004-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
31;13524;"Discourse and Society";journal;"14603624, 09579265";0,541;Q2;85;32;105;1591;136;99;1,44;49,72;64,29;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Linguistics and Language (Q1); Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
32;16192;"Media, Culture and Society";journal;"01634437, 14603675";0,530;Q2;84;47;136;1773;116;120;0,82;37,72;34,48;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
33;20835;"Technical Communication";journal;"00493155";0,523;Q2;37;29;128;747;89;90;0,73;25,76;51,02;0;0;United States;Northern America;"Society for Technical Communication";"1973-1985, 1987-1988, 1996-2023";"Social Sciences (miscellaneous) (Q1); Communication (Q2)";"Social Sciences"
34;10300153306;"International Journal of Press/Politics";journal;"19401612, 19401620";0,518;Q2;81;23;79;1012;68;74;0,96;44,00;30,77;0;0;United States;Northern America;"SAGE Publications Inc.";"2003, 2008-2023";"Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
35;19700176047;"Cyberpsychology, Behavior, and Social Networking";journal;"21522715, 21522723";0,475;Q2;180;54;212;1727;343;203;1,46;31,98;42,86;22;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Communication (Q2); Computer Science Applications (Q2); Human-Computer Interaction (Q2); Medicine (miscellaneous) (Q2); Social Psychology (Q2); Applied Psychology (Q3)";"Computer Science; Medicine; Psychology; Social Sciences"
36;13460;"Learning Environments Research";journal;"15731855, 13871579";0,474;Q2;47;18;31;564;31;31;1,00;31,33;32,26;1;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2001, 2003-2023";"E-learning (Q1); Communication (Q2); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
37;17493;"Internet Research";journal;"10662243";0,468;Q2;109;36;127;1286;163;114;0,94;35,72;26,87;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q2); Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
38;23671;"Speech Communication";journal;"01676393";0,455;Q2;117;92;235;2952;528;229;2,42;32,09;30,63;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Linguistics and Language (Q1); Communication (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
39;26163;"Western Journal of Communication";journal;"10570314";0,454;Q2;52;22;72;818;47;71;0,58;37,18;51,35;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
40;19700187607;"Journalism Studies";journal;"1461670X, 14699699";0,438;Q2;81;39;89;1340;65;88;0,79;34,36;34,48;6;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication (Q2)";"Social Sciences"
41;26619;"Symbolic Interaction";journal;"15338665, 01956086";0,408;Q2;58;27;93;1315;69;90;0,65;48,70;36,67;4;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Nursing (miscellaneous) (Q1); Communication (Q2); Education (Q2); Social Psychology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Nursing; Psychology; Social Sciences"
42;19951;"International Journal of Conflict Management";journal;"10444068";0,373;Q2;65;17;57;994;30;56;0,34;58,47;50,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Communication (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
43;23839;"Journal of Business and Technical Communication";journal;"15524574, 10506519";0,371;Q2;46;16;46;684;42;42;0,62;42,75;75,00;1;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Communication (Q2)";"Business, Management and Accounting; Social Sciences"
44;27635;"Javnost";journal;"18548377, 13183222";0,361;Q2;39;25;77;858;45;77;0,42;34,32;15,38;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Communication (Q2)";"Social Sciences"
45;14400;"European Journal of Communication";journal;"02673231, 14603705";0,358;Q2;74;17;64;820;69;61;0,86;48,24;33,33;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
46;19571;"Journal of Media Economics";journal;"08997764, 15327736";0,350;Q2;38;16;50;511;45;48;0,91;31,94;30,43;4;0;United States;Northern America;"Routledge";"1988-2020, 2022-2023";"Communication (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
47;5600157616;"Text and Talk";journal;"18607330, 18607349";0,339;Q2;52;30;67;1165;79;65;1,05;38,83;48,39;1;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
48;5700153461;"Management Communication Quarterly";journal;"08933189";0,326;Q2;77;29;109;1250;90;102;0,53;43,10;45,45;4;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
49;23083;"Language and Communication";journal;"02715309";0,323;Q2;52;21;63;799;44;60;0,92;38,05;37,04;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Linguistics and Language (Q1); Communication (Q2); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
50;20896;"Telematics and Informatics";journal;"07365853";0,313;Q2;106;24;65;648;72;60;0,84;27,00;15,00;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Law (Q1); Communication (Q2); Electrical and Electronic Engineering (Q2); Computer Networks and Communications (Q3)";"Computer Science; Engineering; Social Sciences"
51;5700168400;"Feminist Media Studies";journal;"14680777";0,311;Q2;57;46;109;900;41;71;0,36;19,57;86,36;11;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
52;24054;"Communication Education";journal;"03634523, 14795795";0,309;Q2;73;26;87;943;68;85;0,84;36,27;64,44;5;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Linguistics and Language (Q1); Communication (Q2); Education (Q2)";"Social Sciences"
53;5800207822;"Terminology";journal;"15699994, 09299971";0,292;Q2;27;15;40;464;60;40;2,12;30,93;52,94;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Linguistics and Language (Q1); Communication (Q2); Library and Information Sciences (Q2)";"Social Sciences"
54;5800207702;"Interaction Studies";journal;"15720381, 15720373";0,290;Q2;43;26;18;1186;25;17;1,39;45,62;30,19;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Communication (Q2); Linguistics and Language (Q2); Animal Science and Zoology (Q3); Human-Computer Interaction (Q3)";"Agricultural and Biological Sciences; Computer Science; Social Sciences"
55;5600155554;"Southern Communication Journal, The";journal;"19303203, 1041794X";0,279;Q2;32;19;64;890;16;63;0,26;46,84;32,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q2)";"Social Sciences"
56;5700154419;"Text and Performance Quarterly";journal;"10462937";0,269;Q2;35;26;54;747;17;53;0,34;28,73;33,33;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
57;5800179620;"Technology, Pedagogy and Education";journal;"17475139, 1475939X";0,266;Q3;49;25;63;744;39;63;0,63;29,76;57,14;4;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Education (Q2); Communication (Q3); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
58;29139;"Public Relations Review";journal;"03638111";0,264;Q3;103;75;110;1915;59;107;0,43;25,53;51,52;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Marketing (Q2); Communication (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
59;17650;"Communications";journal;"03412059, 16134087";0,260;Q3;44;29;77;822;25;74;0,22;28,34;36,84;3;0;Germany;Western Europe;"De Gruyter Mouton";"1975-1988, 1990-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
60;147229;"Discourse Studies";journal;"14614456, 14617080";0,259;Q3;69;31;57;1382;65;54;0,87;44,58;46,15;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q2); Linguistics and Language (Q2); Communication (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
61;5600153926;"Multilingua";journal;"01678507, 16133684";0,258;Q3;39;18;48;662;38;47;0,61;36,78;53,85;1;0;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
62;21100201769;"Journal of Communication Management";journal;"1363254X";0,231;Q3;48;29;89;812;26;89;0,27;28,00;48,72;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Communication (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
63;144794;"Written Communication";journal;"07410883";0,225;Q3;63;19;55;777;31;51;0,68;40,89;50,00;1;0;United States;Northern America;"SAGE Publications Inc.";"1984-2023";"Literature and Literary Theory (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
64;11600153451;"Rhetoric Society Quarterly";journal;"1930322X, 02773945";0,205;Q3;27;18;56;777;24;53;0,19;43,17;52,94;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
65;23149;"Language Problems and Language Planning";journal;"15699889, 02722690";0,204;Q3;26;12;38;477;12;38;0,24;39,75;42,86;3;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
66;5800207676;"Target";journal;"09241884";0,199;Q3;44;13;38;439;22;38;0,50;33,77;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1989-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
67;18546;"American Speech";journal;"15272133, 00031283";0,195;Q3;36;23;58;566;22;58;0,32;24,61;44,44;1;0;United States;Northern America;"Duke University Press";"1981, 1984, 1996-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
68;5700153276;"Convergence";journal;"17487382, 13548565";0,195;Q3;56;35;93;1042;16;81;0,18;29,77;35,90;3;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Arts and Humanities (miscellaneous) (Q3); Communication (Q3)";"Arts and Humanities; Social Sciences"
69;21100200653;"Information Polity";journal;"18758754, 15701255";0,194;Q3;43;20;53;615;31;46;0,33;30,75;34,29;10;0;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Geography, Planning and Development (Q2); Communication (Q3); Public Administration (Q3); Sociology and Political Science (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
70;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,188;Q3;41;22;54;573;21;51;0,33;26,05;64,00;3;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
71;5900152888;"Grey Room";journal;"15263819";0,186;Q3;20;29;71;807;19;67;0,20;27,83;39,13;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Engineering; Social Sciences"
72;5800207716;"Gesture";journal;"15699773, 15681475";0,175;Q3;43;14;33;690;11;33;0,20;49,29;65,52;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q1); Linguistics and Language (Q2); Communication (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
73;5800207581;"Translator";journal;"13556509";0,175;Q3;48;11;44;453;16;42;0,37;41,18;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
74;5700161790;"Visual Communication";journal;"14703572, 17413214";0,175;Q3;45;25;57;398;42;55;0,57;15,92;33,33;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
75;100147348;"Howard Journal of Communications";journal;"10964649, 10646175";0,160;Q3;39;16;51;905;11;51;0,06;56,56;52,17;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
76;5700183859;"Studies in Language";journal;"03784177";0,153;Q3;38;13;65;646;15;64;0,23;49,69;36,84;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2000, 2002-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
77;6500153212;"Screen";journal;"00369543, 14602474";0,146;Q3;31;38;86;1048;22;77;0,20;27,58;43,75;1;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
78;5600153637;"Journal of Communication Inquiry";journal;"01968599";0,145;Q3;37;19;78;850;16;70;0,21;44,74;50,00;4;0;United States;Northern America;"SAGE Publications Inc.";"1974-1982, 1984-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q3)";"Arts and Humanities; Social Sciences"
79;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,133;Q3;8;30;120;48;8;80;0,01;1,60;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q1); Media Technology (Q2); Communication (Q3); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
80;5700153460;"Publishing Research Quarterly";journal;"19364792, 10538801";0,127;Q3;22;47;88;619;10;84;0,09;13,17;51,61;1;0;United States;Northern America;"Springer US";"1991-2023";"Media Technology (Q2); Business and International Management (Q3); Communication (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
81;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,125;Q3;20;30;93;1526;17;89;0,13;50,87;25,81;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
82;5600155020;"Communication Review";journal;"10714421";0,122;Q4;35;19;38;719;7;36;0,18;37,84;52,63;1;0;United Kingdom;Western Europe;"Routledge";"1995-2001, 2003-2023";"Communication (Q4)";"Social Sciences"
83;20748;"Educational Media International";journal;"14695790, 09523987";0,122;Q4;47;31;99;673;68;95;0,84;21,71;36,54;0;0;United Kingdom;Western Europe;"Routledge";"1978-1979, 1987-2023";"Communication (Q4); Education (Q4)";"Social Sciences"
84;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,122;Q4;23;16;43;574;15;43;0,34;35,88;63,64;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q3); Geography, Planning and Development (Q3); Communication (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
85;6000152799;"Journal of Visual Culture";journal;"17412994, 14704129";0,117;Q4;31;21;80;474;26;73;0,24;22,57;34,78;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
86;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,113;Q4;26;20;36;752;4;36;0,11;37,60;51,85;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q3); Communication (Q4); Computer Networks and Communications (Q4); E-learning (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
87;5700179507;"Language and Intercultural Communication";journal;"14708477";0,110;Q4;42;23;52;529;14;47;0,18;23,00;82,61;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
88;4700152207;"International Communication Gazette";journal;"17480485, 17480493";0,105;Q4;47;0;8;0;1;6;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1961, 1966, 1996-1999, 2003-2004, 2006-2023";"Communication (Q4); Sociology and Political Science (Q4)";"Social Sciences"
89;17730;"Asian Journal of Communication";journal;"01292986, 17420911";0,103;Q4;40;18;35;784;6;30;0,17;43,56;44,83;5;0;United States;Northern America;"Routledge";"1990-2023";"Communication (Q4); Education (Q4)";"Social Sciences"
90;21100218042;"Journal of Media Business Studies";journal;"16522354";0,103;Q4;26;7;7;278;1;7;0,14;39,71;41,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Business and International Management (Q3); Communication (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
91;21100410300;"Publishing History";journal;"03092445";0,102;Q4;4;7;18;217;0;18;0,00;31,00;42,86;0;0;United Kingdom;Western Europe;"ProQuest LLC";"2002-2010, 2012, 2018-2019";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
92;5700170931;"American Journal of Semiotics (discontinued)";journal;"02777126, 21532990";0,101;Q4;10;6;30;0;0;30;0,00;0,00;0,00;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-1997, 2000-2018";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
93;5700181946;"Babel";journal;"05219744";0,101;Q4;19;18;52;345;2;52;0,03;19,17;40,91;0;0;Netherlands;Western Europe;"Babel-Verlag";"1955-1971, 1973-1985, 1987-1990, 1995-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
94;21100200615;"Studies in European Cinema";journal;"17411548, 20400594";0,101;Q4;11;21;18;380;0;16;0,00;18,10;77,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
95;21100469513;"American Journalism";journal;"23262486, 08821127";0,100;Q4;12;27;64;960;1;50;0,00;35,56;47,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Communication (Q4)";"Social Sciences"
96;19900191348;"Communicatio";journal;"17535379, 02500167";;-;18;17;47;678;16;46;0,34;39,88;22,22;0;0;United Kingdom;Western Europe;"Routledge";"1975-1976, 1978-2023";"Communication";"Social Sciences"
