Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11600154702;"Australasian Journal of Educational Technology";journal;"14493098, 14495554";0,831;Q1;68;87;105;3074;292;93;2,78;35,33;50,00;15;0;Australia;Pacific Region;"Australasian Society for Computers in Learning in Tertiary Education";"2008-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
2;21100248861;"Research in Engineering Education Symposium 2008";conference and proceedings;"-";0,425;-;6;0;55;0;9;54;0,16;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Education";"Social Sciences"
3;23868;"Australian Journal of Early Childhood";journal;"03125033";0,389;Q2;32;46;64;1204;45;57;0,70;26,17;80,49;17;0;Australia;Pacific Region;"Australian Pre-School Association";"1986, 2008-2013";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
4;12000154554;"Youth Studies Australia";journal;"10382569, 18394914";0,248;Q3;19;29;58;673;26;51;0,40;23,21;68,18;0;0;Australia;Pacific Region;"ACYS Publishing";"2007-2013";"Social Sciences (miscellaneous) (Q2); Education (Q3); Sociology and Political Science (Q3); Life-span and Life-course Studies (Q4)";"Social Sciences"
5;12100154402;"International Journal of Multiple Research Approaches";journal;"18340806, 18340814";0,240;Q3;24;22;67;872;36;66;0,69;39,64;60,61;5;0;Australia;Pacific Region;"eContent Management Pty Ltd";"2007-2014";"Education (Q3)";"Social Sciences"
6;21100223153;"ASCILITE 2007 - The Australasian Society for Computers in Learning in Tertiary Education";conference and proceedings;"-";0,235;-;18;0;168;0;144;167;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Human-Computer Interaction";"Computer Science; Social Sciences"
7;145256;"Australian Educational Computing";journal;"08169020";0,231;Q3;16;14;38;260;13;32;0,32;18,57;52,00;0;0;Australia;Pacific Region;"Australian Council for Computers in Education";"2002-2020";"Computer Science Applications (Q3); Education (Q3); E-learning (Q3)";"Computer Science; Social Sciences"
8;5800210946;"Australian Journal of Adult Learning";journal;"14431394";0,212;Q3;21;36;56;566;14;50;0,25;15,72;53,19;0;0;Australia;Pacific Region;"Adult Learning Australia";"2008-2023";"Education (Q3); E-learning (Q3)";"Social Sciences"
9;29546;"Australian Journal of Educational and Developmental Psychology";journal;"14465442";0,202;Q3;25;11;26;523;15;26;0,47;47,55;55,17;0;0;Australia;Pacific Region;"University of Newcastle";"2001-2017";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
10;5800210911;"English in Australia";journal;"0046208X";0,194;Q3;15;23;49;500;10;43;0,20;21,74;66,67;0;0;Australia;Pacific Region;"AATE - Australian Association Teaching English";"2008-2022";"History (Q2); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
11;21100201535;"World Transactions on Engineering and Technology Education";journal;"14462257";0,188;Q3;18;92;34;1394;7;32;0,21;15,15;28,30;0;0;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2009-2023";"Education (Q3); Engineering (miscellaneous) (Q3)";"Engineering; Social Sciences"
12;12734;"Issues in Educational Research";journal;"03137155, 18376290";0,168;Q4;33;26;52;795;22;46;0,36;30,58;68,29;0;0;Australia;Pacific Region;"Western Australian Institute for Educational Research Inc.";"2002-2023";"Education (Q4)";"Social Sciences"
13;21100446265;"Information Systems Foundations: Theory, Representation and Reality";conference and proceedings;"-";0,164;-;4;0;12;0;1;9;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Education";"Social Sciences"
14;17600155115;"Australian Journal of Teacher Education";journal;"1835517X, 03135373";0,157;Q4;46;53;71;2142;22;71;0,31;40,42;56,47;13;0;Australia;Pacific Region;"Social Science Press";"2008-2023";"Education (Q4)";"Social Sciences"
15;145259;"International Education Journal";journal;"14431475";0,129;Q4;40;0;87;0;31;84;0,00;0,00;0,00;0;0;Australia;Pacific Region;"University of Sydney";"1999-2008, 2011-2023";"Education (Q4)";"Social Sciences"
