Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;19693;"Gluckauf: Die Fachzeitschrift fur Rohstoff, Bergbau und Energie";trade journal;"03407896";0,100;Q4;5;91;338;21;4;262;0,02;0,23;4,44;0;0;Germany;Western Europe;"Verlag Glueckauf GmbH";"1969-1986, 1989, 1993-2008";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
12;19695;"Glueckauf Mining Reporter";journal;"01764101";0,100;Q4;2;4;45;3;0;38;0,00;0,75;0,00;0;0;Germany;Western Europe;"Verlag Glueckauf GmbH";"1998, 2002-2008";"Business and International Management (Q4); Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences"
11;19694;"Glueckauf-Forschungshefte";trade journal;"00171387";0,100;Q4;4;15;48;107;3;48;0,06;7,13;7,14;0;0;Germany;Western Europe;"Verlag Glueckauf GmbH";"1968-1983, 1985-1988, 1990-1994, 1997-2005";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
10;29531;"Erzmetall: Journal for Exploration, Mining and Metallurgy";journal;"00442658";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"G D M B Informtionsgesellchaft";"1969-1989, 1996-2004";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
9;18249;"World of Mining - Surface and Underground";journal;"16132408";0,110;Q3;9;43;101;133;14;95;0,14;3,09;5,08;0;0;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2021";"Geotechnical Engineering and Engineering Geology (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences"
8;25796;"Felsbau";journal;"01746979";0,128;Q3;22;75;166;406;45;164;0,25;5,41;1,45;0;0;Germany;Western Europe;"Verlag Glueckauf GmbH";"1988, 1991, 1994-2007";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
7;16280;"Erdoel Erdgas Kohle/EKEP";trade journal;"01793187";0,146;Q2;16;102;358;549;27;295;0,07;5,38;9,47;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1976, 1985-2011";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
6;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";0,148;Q2;19;37;182;237;23;173;0,17;6,41;20,41;0;0;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
5;30411;"Aufbereitungs-Technik/Mineral Processing (discontinued)";trade journal;"14349302";0,206;Q2;11;83;183;376;21;177;0,15;4,53;16,95;0;0;Germany;Western Europe;"Bauverlag GmbH";"1973-1985, 1987, 1996-2017, 2020-2021";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
4;24042;"Mine Water and the Environment";journal;"16161068, 10259112";0,244;Q2;46;24;43;399;16;43;0,40;16,63;20,93;3;0;Germany;Western Europe;"Springer Verlag";"1991-1995, 2001-2002, 2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
3;14947;"Bulletin of Engineering Geology and the Environment";journal;"14359537, 14359529";0,380;Q1;87;34;113;843;52;113;0,45;24,79;14,93;4;0;Germany;Western Europe;"Springer Verlag";"1984, 1996, 1998-2023";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences"
2;145210;"Landslides";journal;"16125118, 1612510X";0,589;Q1;113;37;37;975;48;34;1,30;26,35;9,48;15;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
1;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,846;Q1;65;36;88;1168;125;88;1,51;32,44;15,15;15;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
