Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18069;"Neurosurgery";journal;"15244040, 0148396X";1,360;Q1;222;2144;3909;19909;4750;1557;0,93;9,29;16,39;130;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
2;26383;"South African Journal of Geology";journal;"10120750";1,049;Q1;56;38;136;1312;137;125;1,00;34,53;17,24;3;0;South Africa;Africa;"Geological Society of South Africa";"1987-2023";"Geology (Q1)";"Earth and Planetary Sciences"
3;19700184700;"African Journal of Marine Science";journal;"18142338, 1814232X";0,920;Q2;58;48;208;2201;274;207;1,33;45,85;33,91;0;0;South Africa;Africa;"National Inquiry Services Centre Ltd";"2003-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
4;18039;"Yantu Gongcheng Xuebao/Chinese Journal of Geotechnical Engineering";journal;"10004548";0,907;Q1;61;320;1002;3847;513;1002;0,46;12,02;25,59;0;0;China;Asiatic Region;"Chinese Society of Civil Engineering";"1998, 2001-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
5;4400151743;"ISET Journal of Earthquake Technology";journal;"09720405";0,763;Q1;20;7;52;164;27;49;0,66;23,43;0,00;0;0;India;Asiatic Region;"Indian Society of Earthquake Technology";"2005-2013";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
6;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";0,759;Q1;104;151;605;4790;1013;595;1,52;31,72;52,46;2;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q2)";"Medicine"
7;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";0,756;Q1;101;525;2227;9075;1435;2227;0,59;17,29;24,54;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Engineering"
8;29945;"Journal of Carcinogenesis";journal;"09746773, 14773163";0,733;Q2;43;8;69;369;136;66;2,17;46,13;44,44;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2022";"Health, Toxicology and Mutagenesis (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
9;27642;"Asian Journal of Andrology";journal;"1008682X";0,705;Q1;89;117;271;4412;611;260;2,31;37,71;28,24;13;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Medicine (miscellaneous) (Q1); Urology (Q2)";"Medicine"
10;16000154755;"South African Archaeological Bulletin";journal;"00381969";0,691;Q1;29;22;59;805;56;51;0,82;36,59;42,86;0;0;South Africa;Africa;"South African Archaeological Society";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
11;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,670;Q2;90;187;545;3257;692;478;0,97;17,42;59,57;16;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
12;29579;"Journal of Biosciences";journal;"02505991";0,665;Q1;85;85;305;3737;504;284;1,67;43,96;33,50;11;0;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
13;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,653;Q1;63;635;2003;7102;727;2003;0,25;11,18;24,79;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
14;85920;"Reviews on Advanced Materials Science";journal;"16058127, 16065131";0,647;Q2;66;162;238;2131;265;225;0,86;13,15;23,80;0;0;Russian Federation;Eastern Europe;"Walter de Gruyter GmbH";"2003-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q3)";"Materials Science; Physics and Astronomy"
15;29717;"Guangxue Xuebao/Acta Optica Sinica";journal;"02532239";0,646;Q2;42;579;1142;7792;1509;1142;1,54;13,46;33,78;0;0;China;Asiatic Region;"Chinese Optical Society";"1984-1989, 1992-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
16;27388;"Acta Petrologica Sinica";journal;"20958927, 10000569";0,642;Q3;101;263;381;11627;412;381;1,08;44,21;28,09;0;0;China;Asiatic Region;"Science China Press";"1980-1983, 1986-2001, 2005-2006, 2008-2011, 2013-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
17;14659;"Indian Journal of Medical Research";journal;"09715916";0,637;Q2;104;234;635;7232;996;432;1,44;30,91;35,87;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1945-1947, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;12918;"Zhongguo Jiguang/Chinese Journal of Lasers";journal;"02587025";0,613;Q2;36;537;1214;7224;1446;1214;1,38;13,45;33,94;0;0;China;Asiatic Region;"Science China Press";"1991-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
19;23312;"Pedosphere";journal;"10020160";0,599;Q2;85;90;293;2847;275;293;0,92;31,63;30,82;0;0;China;Asiatic Region;"Soil Science Society of China";"1996-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
20;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,598;Q2;88;385;905;10849;1009;831;0,89;28,18;62,45;12;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
21;19262;"Revista Brasileira de Psiquiatria";journal;"1809452X, 15164446";0,541;Q2;68;105;325;2881;334;193;0,97;27,44;54,07;2;0;Brazil;Latin America;"Associacao Brasileira de Psiquiatria";"1999-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
22;130174;"Brazilian Journal of Plant Physiology";journal;"16770420";0,536;Q2;61;24;125;988;195;122;0,80;41,17;36,76;1;0;Brazil;Latin America;"Sociedade Brasileira de Fisiologia Vegetal";"2002-2012";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
23;145505;"Revista Brasileira de Ciencia do Solo";journal;"01000683";0,535;Q2;59;216;375;7046;341;373;0,72;32,62;24,73;17;0;Brazil;Latin America;"Revista Brasileira de Ciencia do Solo";"2004-2023";"Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
24;19200156937;"International Journal of Applied Mathematics and Statistics";journal;"09731377, 09737545";0,529;Q3;21;31;111;520;39;107;0,39;16,77;24,53;0;0;India;Asiatic Region;"Centre for Environment Social and Economic Research";"2003-2013";"Applied Mathematics (Q3)";"Mathematics"
25;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,519;Q1;50;62;218;1054;88;210;0,39;17,00;27,52;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Environmental Science; Materials Science"
26;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,518;Q2;41;41;116;1108;81;116;0,76;27,02;29,91;4;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
27;12064;"Advances in Atmospheric Sciences";journal;"18619533, 02561530";0,511;Q3;87;98;279;3311;224;274;0,73;33,79;27,89;7;0;China;Asiatic Region;"Science China Press";"1984-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
28;130172;"CytoJournal";journal;"09745963, 17426413";0,510;Q2;32;14;66;475;178;64;2,43;33,93;44,83;3;0;India;Asiatic Region;"Scientific Scholar LLC";"2004-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
29;21100829271;"African Journal of Wildlife Research";journal;"24107220, 24108200";0,505;Q2;37;26;73;719;55;73;0,59;27,65;32,91;2;0;South Africa;Africa;"Southern African Wildlife Management Association";"2015-2021";"Animal Science and Zoology (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
30;29244;"Physics-Uspekhi";journal;"10637869, 14684780";0,503;Q2;91;89;265;8152;245;264;0,98;91,60;15,79;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
31;15096;"Jornal de Pediatria";journal;"16784782, 00217557";0,498;Q2;62;113;396;3014;419;297;1,14;26,67;61,02;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"1945-1965, 1973-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
32;16722;"Journal of Integrative Neuroscience";journal;"1757448X, 02196352";0,498;Q2;40;29;98;1429;148;91;1,36;49,28;27,85;0;0;China;Asiatic Region;"IMR Press";"2002-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
33;26457;"Science in China, Series A: Mathematics";journal;"10069283";0,491;Q3;48;183;451;3432;208;451;0,42;18,75;26,95;0;0;China;Asiatic Region;"Science in China Press";"1996-2009";"Mathematics (miscellaneous) (Q3)";"Mathematics"
34;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,488;Q3;35;51;105;985;73;101;0,65;19,31;25,97;0;0;India;Asiatic Region;"Springer India";"1980-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
35;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,487;Q1;98;174;621;5272;1003;618;1,44;30,30;48,13;1;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
36;13917;"Indian Journal of Ophthalmology";journal;"19983689, 03014738";0,479;Q2;73;164;355;2301;247;226;0,68;14,03;33,92;16;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1947, 1971-2023";"Ophthalmology (Q2)";"Medicine"
37;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,479;Q2;56;76;225;1898;264;220;1,01;24,97;51,58;1;0;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
38;27150;"Chinese Journal of Astronomy and Astrophysics";journal;"10099271";0,477;Q3;24;74;308;1859;204;306;0,72;25,12;28,25;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"2004-2008";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
39;26957;"Geologiya i Geofizika";journal;"00167886";0,476;Q2;41;0;218;0;196;218;1,02;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskogo Otdeleniya Rossiiskoi Akademii Nauk/Publishing House of the Russian Academy of Sciences";"1971, 1975-1978, 1982-1984, 1996-2006";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
40;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,474;Q2;49;167;485;1993;263;485;0,55;11,93;26,37;0;0;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Civil and Structural Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
41;5200153106;"Neotropical Ichthyology";journal;"16796225";0,471;Q3;49;73;112;2208;103;111;0,92;30,25;35,52;7;0;Brazil;Latin America;"Sociedade Brasileira de Ictiologia";"2006-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
