Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500;"Journal of Finance";journal;"00221082, 15406261";19,469;Q1;352;64;211;2957;1611;207;6,32;46,20;15,38;59;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;16161;"Review of Financial Studies";journal;"14657368, 08939454";16,144;Q1;234;97;378;4447;2698;375;4,70;45,85;15,24;90;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;24379;"Journal of Financial Economics";journal;"0304405X";12,945;Q1;311;126;327;5881;1849;326;4,95;46,67;14,29;116;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;29838;"Journal of Accounting and Economics";journal;"01654101";6,639;Q1;187;56;100;2793;556;95;5,61;49,88;25,00;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;17555;"Journal of Monetary Economics";journal;"03043932";6,464;Q1;149;66;236;1821;524;199;1,74;27,59;15,65;55;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
6;20635;"Journal of Management";journal;"01492063, 15571211";6,157;Q1;280;60;185;7455;1662;173;8,78;124,25;27,67;26;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;24393;"Journal of International Economics";journal;"18730353, 00221996";5,801;Q1;159;89;201;3335;615;200;2,58;37,47;27,91;85;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
8;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";5,431;Q1;147;50;175;2012;495;175;2,46;40,24;21,49;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;28996;"Journal of Financial Intermediation";journal;"10960473, 10429573";5,227;Q1;90;28;82;1286;254;80;3,17;45,93;26,56;19;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
10;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";4,709;Q1;169;39;113;1943;407;109;2,94;49,82;30,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;16160;"Review of Finance";journal;"1573692X, 15723097";3,897;Q1;77;28;77;1390;179;71;1,79;49,64;20,59;22;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2002, 2004-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
12;17528;"Journal of Financial Markets";journal;"13864181";3,674;Q1;70;18;75;701;161;75;1,86;38,94;9,30;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
13;29009;"Journal of Public Economics";journal;"00472727";3,448;Q1;174;94;336;3556;776;331;1,96;37,83;19,13;76;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
14;28096;"Accounting Review";journal;"00014826, 15587967";3,385;Q1;192;75;219;3931;895;215;3,66;52,41;31,29;32;0;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;74502;"Financial Management";journal;"00463892";3,019;Q1;80;34;132;1593;314;130;1,86;46,85;28,57;0;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;17557;"Journal of Money, Credit and Banking";journal;"15384616, 00222879";2,929;Q1;123;91;277;2831;422;259;1,20;31,11;9,41;70;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;14194;"Games and Economic Behavior";journal;"10902473, 08998256";2,882;Q1;106;169;388;4581;616;374;1,45;27,11;16,03;50;0;United States;Northern America;"Academic Press Inc.";"1989-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
18;145695;"Journal of Financial Econometrics";journal;"14798409";2,766;Q1;50;35;69;1475;142;57;1,51;42,14;16,90;11;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
19;15495;"Finance and Stochastics";journal;"14321122, 09492984";2,482;Q1;52;30;75;782;181;74;1,94;26,07;17,24;3;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
20;20749;"European Economic Review";journal;"00142921";2,468;Q1;147;107;202;3995;434;197;1,87;37,34;18,39;88;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
21;19700200702;"Annual Review of Financial Economics";journal;"19411367, 19411375";2,389;Q1;44;20;37;1592;49;35;1,32;79,60;8,82;13;0;United States;Northern America;"Annual Reviews Inc.";"2010-2022";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
22;21203;"Long Range Planning";journal;"00246301, 18731872";2,381;Q1;126;18;95;1350;536;80;7,05;75,00;21,95;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Finance (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
23;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";2,342;Q1;81;24;76;928;144;75;1,98;38,67;30,65;14;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;20633;"Journal of International Management";journal;"10754253";2,108;Q1;84;26;95;2162;364;88;3,37;83,15;29,58;8;0;United States;Northern America;"Elsevier Inc.";"1998-2023";"Business and International Management (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;29113;"Contemporary Accounting Research";journal;"08239150";2,076;Q1;124;47;131;2572;310;124;1,93;54,72;29,52;13;0;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;18173;"Mathematical Finance";journal;"09601627, 14679965";1,964;Q1;86;33;91;881;173;91;1,39;26,70;13,64;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
27;14733;"Financial Analysts Journal";journal;"0015198X";1,937;Q1;91;58;143;907;146;101;0,86;15,64;17,95;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;17496;"Journal of Corporate Finance";journal;"09291199";1,811;Q1;131;76;184;3330;408;179;1,95;43,82;20,24;32;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;29400;"Journal of World Business";journal;"10909516";1,656;Q1;142;68;140;4958;656;133;4,18;72,91;34,94;17;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;27365;"World Bank Economic Review";journal;"1564698X, 02586770";1,642;Q1;102;21;61;716;150;61;2,00;34,10;20,83;21;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
31;17472;"Journal of Banking and Finance";journal;"03784266";1,626;Q1;197;259;732;10104;1777;722;2,07;39,01;22,16;132;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
32;17533;"Journal of International Money and Finance";journal;"02615606";1,536;Q1;113;109;263;4290;450;260;1,24;39,36;20,54;81;0;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
33;24900;"Real Estate Economics";journal;"15406229, 10808620";1,519;Q1;72;34;76;1163;155;76;1,76;34,21;17,28;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;20566;"China Economic Review";journal;"1043951X";1,492;Q1;101;86;183;3158;391;169;1,83;36,72;36,87;58;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
35;12277;"Management Accounting Research";journal;"10445005, 10961224";1,465;Q1;102;19;68;1606;228;60;2,63;84,53;33,33;7;0;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
36;17529;"Journal of Financial Services Research";journal;"15730735, 09208550";1,403;Q1;60;22;63;766;115;57;1,44;34,82;15,56;12;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;4000148307;"Family Business Review";journal;"17416248, 08944865";1,397;Q1;128;23;86;1982;300;73;2,77;86,17;26,09;8;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;144987;"Journal of Financial Stability";journal;"15723089";1,384;Q1;73;25;67;1158;150;64;2,02;46,32;18,37;21;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
39;17499;"Journal of Empirical Finance";journal;"09275398";1,361;Q1;93;50;183;2280;307;181;1,42;45,60;21,10;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
40;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";1,303;Q1;72;43;118;1668;217;113;1,65;38,79;25,00;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";1,289;Q1;71;75;150;2523;237;146;1,18;33,64;14,91;20;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
42;23665;"International Business Review";journal;"09695931";1,229;Q1;124;84;143;6692;496;141;3,02;79,67;29,06;22;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;19700187515;"International Journal of Central Banking";journal;"18154654, 18157556";1,215;Q1;40;42;81;942;70;79;0,86;22,43;11,94;0;0;Germany;Western Europe;"Association of the International Journal of Central Banking";"2010-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
44;23588;"Journal of Real Estate Research";journal;"08965803";1,181;-;38;21;60;756;95;60;1,65;36,00;19,23;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
45;19900193252;"Journal of the American Taxation Association";journal;"15588017, 01989073";1,180;Q1;31;13;29;512;29;23;1,05;39,38;34,48;0;0;United States;Northern America;"American Accounting Association";"2003, 2007, 2009-2023";"Accounting (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;145707;"Technological and Economic Development of Economy";journal;"20294921, 20294913";1,156;Q1;64;38;127;1725;422;125;3,77;45,39;35,96;2;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
47;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";1,125;Q1;91;47;151;2412;246;140;1,42;51,32;26,72;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;21100223304;"SIAM Journal on Financial Mathematics";journal;"1945497X";1,107;Q1;38;28;74;803;105;73;1,42;28,68;6,90;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2010-2023";"Applied Mathematics (Q1); Finance (Q1); Numerical Analysis (Q2)";"Economics, Econometrics and Finance; Mathematics"
49;6400153171;"ASTIN Bulletin";journal;"05150361, 17831350";1,065;Q1;49;25;95;706;86;95;0,87;28,24;22,45;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-1969, 1971-1975, 1977-1982, 1984-2023";"Accounting (Q1); Finance (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;28708;"National Tax Journal";journal;"19447477, 00280283";1,054;Q1;66;40;130;1273;143;125;1,08;31,83;30,12;34;0;United States;Northern America;"University of Chicago Press";"1985, 1989, 1995-2023";"Accounting (Q1); Finance (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;6500153243;"International Review of Environmental and Resource Economics";journal;"19321465, 19321473";1,004;Q1;32;7;25;723;38;25;1,59;103,29;7,69;5;0;United States;Northern America;"Now Publishers Inc";"2007-2023";"Accounting (Q1); Finance (Q1); Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
52;28561;"Auditing";journal;"15587991, 02780380";1,003;Q1;98;35;95;1813;176;94;1,39;51,80;24,71;6;0;United States;Northern America;"American Accounting Association";"1996-2023";"Finance (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
53;28490;"Economics Letters";journal;"01651765";0,960;Q1;125;660;910;7546;694;909;0,64;11,43;17,75;263;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Finance (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
54;16509;"Journal of Futures Markets";journal;"10969934, 02707314";0,926;Q1;65;50;156;1615;168;152;1,01;32,30;27,66;8;0;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;11700154334;"Journal of Derivatives";journal;"10741240";0,923;Q2;50;29;74;500;57;61;0,52;17,24;13,95;5;0;United States;Northern America;"Portfolio Management Research";"1996-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
56;29401;"Journal of the Japanese and International Economies";journal;"08891583, 10958681";0,914;Q2;48;32;84;948;81;81;1,03;29,63;20,00;19;0;United States;Northern America;"Academic Press Inc.";"1987-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
57;145595;"American Law and Economics Review";journal;"14657260, 14657252";0,894;Q2;38;18;48;592;86;48;1,57;32,89;15,38;8;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2022";"Law (Q1); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
58;19200156908;"Annals of Economics and Finance";journal;"15297373";0,886;Q2;28;16;53;753;29;53;0,34;47,06;41,67;0;0;China;Asiatic Region;"Central University of Finance and Economics";"2000-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
59;24380;"Journal of Financial Research";journal;"02702592, 14756803";0,880;Q2;55;23;64;899;63;64;0,78;39,09;21,43;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
60;16525;"Journal of Portfolio Management";journal;"00954918";0,846;Q2;60;51;176;848;150;157;0,84;16,63;9,09;12;0;United States;Northern America;"Portfolio Management Research";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
61;23594;"World Economy";journal;"03785920, 14679701";0,845;Q2;82;90;250;2775;372;243;1,35;30,83;30,18;60;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
62;28062;"International Tax and Public Finance";journal;"15736970, 09275940";0,788;Q2;55;42;111;1434;112;111;0,72;34,14;22,06;25;0;United States;Northern America;"Springer New York";"1994-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
63;16062;"Quantitative Finance";journal;"14697696, 14697688";0,776;Q2;82;139;306;4602;348;305;1,09;33,11;19,86;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
64;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";0,752;Q2;85;49;204;2888;259;196;1,18;58,94;39,19;7;0;United States;Northern America;"Academic Press";"1990-2023";"Sociology and Political Science (Q1); Accounting (Q2); Finance (Q2); Information Systems and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
65;5600152814;"Journal of Public Economic Theory";journal;"14679779, 10973923";0,747;Q2;36;38;129;1072;82;126;0,67;28,21;19,12;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
66;22707;"International Review of Economics and Finance";journal;"10590560";0,724;Q2;78;79;199;2792;236;191;1,12;35,34;21,12;25;0;United States;Northern America;"Elsevier Inc.";"1992-2024";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
67;17334;"International Journal of Theoretical and Applied Finance";journal;"02190249, 17936322";0,710;Q2;37;60;167;1721;143;163;0,68;28,68;11,50;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
68;28034;"Accounting and Business Research";journal;"21594260, 00014788";0,691;-;69;29;89;1422;115;73;1,15;49,03;27,66;6;0;United Kingdom;Western Europe;"Routledge";"1970-2023";"Accounting (Q2)";"Business, Management and Accounting"
69;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,687;-;87;26;85;1569;158;79;1,41;60,35;32,76;6;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q2)";"Business, Management and Accounting"
70;8600153118;"Mathematics and Financial Economics";journal;"18629679";0,681;Q2;29;20;47;464;34;44;0,73;23,20;7,69;1;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Finance (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
71;15465;"Pacific Basin Finance Journal";journal;"0927538X";0,681;Q2;75;44;100;1665;141;99;1,08;37,84;22,12;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
72;12964;"Review of Quantitative Finance and Accounting";journal;"0924865X, 15737179";0,669;Q2;53;48;134;1856;128;133;0,69;38,67;20,91;6;0;United States;Northern America;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
73;15556;"Financial History Review";journal;"09685650, 14740052";0,655;Q2;23;14;30;638;31;29;1,09;45,57;35,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1994-1999, 2003-2023";"History (Q1); Finance (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
74;80174;"Annals of Finance";journal;"16142454, 16142446";0,642;Q2;28;24;77;749;45;75;0,49;31,21;28,95;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
75;19900192165;"Financial Review";journal;"15406288, 07328516";0,639;Q2;53;29;104;1032;122;104;0,94;35,59;21,21;6;0;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
76;29806;"International Journal of Accounting Information Systems";journal;"14670895";0,635;Q2;65;30;75;1095;143;54;1,92;36,50;22,92;2;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Accounting (Q2); Finance (Q2); Information Systems and Management (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
77;19200157038;"International Journal of Sports Marketing and Sponsorship";journal;"14646668";0,632;Q2;33;27;80;887;72;60;0,76;32,85;27,78;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q1); Finance (Q2); Marketing (Q2); Sports Science (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
78;24089;"North American Journal of Economics and Finance";journal;"10629408";0,597;Q2;57;22;60;697;55;56;0,95;31,68;15,38;9;0;United States;Northern America;"Elsevier Inc.";"1992-2024";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
79;19400158573;"Journal of Pension Economics and Finance";journal;"14747472, 14753022";0,596;Q2;36;23;76;759;74;74;0,98;33,00;12,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Economics and Econometrics (Q2); Finance (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
80;22736;"Journal of Asian Economics";journal;"10490078";0,582;Q2;58;61;153;1986;188;145;1,06;32,56;23,47;39;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
81;15662;"International Review of Law and Economics";journal;"01448188";0,556;Q2;47;37;104;1559;110;104;0,88;42,14;24,24;13;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Economics and Econometrics (Q2); Finance (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
82;23633;"Quarterly Review of Economics and Finance";journal;"10629769";0,546;Q2;66;40;185;1555;190;183;0,93;38,88;12,50;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
83;17700156766;"Journal of Revenue and Pricing Management";journal;"14766930, 1477657X";0,539;Q2;30;54;132;1011;113;118;0,66;18,72;22,45;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Business and International Management (Q1); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
84;17181;"Public Money and Management";journal;"14679302, 09540962";0,516;-;60;77;216;1432;189;177;0,88;18,60;29,60;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
85;17423;"Geneva Papers on Risk and Insurance: Issues and Practice";journal;"10185895, 14680440";0,514;Q2;42;37;118;1357;101;108;0,66;36,68;40,00;16;0;United States;Northern America;"Springer Nature";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
86;5700168589;"Public Budgeting and Finance";journal;"02751100";0,514;Q2;38;24;72;1079;53;72;0,54;44,96;25,71;8;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Economics and Econometrics (Q2); Finance (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
87;16904;"International Finance";journal;"13670271, 14682362";0,511;Q2;43;17;57;589;52;52;0,67;34,65;32,26;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q2); Finance (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
88;3200147830;"Journal of Accounting, Auditing and Finance";journal;"0148558X";0,500;Q2;61;20;77;880;67;77;0,65;44,00;28,26;0;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
89;19900191863;"Accounting in Europe";journal;"17449499, 17449480";0,499;Q2;29;13;27;635;34;23;1,26;48,85;15,38;1;0;United Kingdom;Western Europe;"Routledge";"2006, 2008, 2010-2023";"Accounting (Q2); Business and International Management (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
90;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,499;Q2;52;25;74;833;60;74;0,86;33,32;31,03;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
