Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100800625;"8th IEEE International Workshop on Information Forensics and Security, WIFS 2016";conference and proceedings;"-";0,417;-;14;0;33;0;138;32;4,18;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Education; Sociology and Political Science";"Computer Science; Social Sciences"
2;21100455628;"2015 IEEE 7th International Workshop on Managing Technical Debt, MTD 2015 - Proceedings";conference and proceedings;"-";0,366;-;9;0;13;0;33;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Law; Software";"Computer Science; Engineering; Social Sciences"
3;99254;"Proceedings of the International Conference on Artificial Intelligence and Law";conference and proceedings;"-";0,287;-;37;0;73;0;87;69;0,92;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Law; Software";"Computer Science; Social Sciences"
4;21100785001;"Proceedings - 2016 Cybersecurity and Cyberforensics Conference, CCC 2016";conference and proceedings;"-";0,181;-;8;0;26;0;35;24;1,35;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Software";"Computer Science"
5;145377;"Proceedings - International Carnahan Conference on Security Technology";conference and proceedings;"10716572";0,174;-;30;54;207;840;159;203;0,77;15,56;21,05;0;2;United States;Northern America;"";"";"Electrical and Electronic Engineering; Law";"Engineering; Social Sciences"
6;21100455674;"2015 IEEE International Conference on Intelligence and Security Informatics: Securing the World through an Alignment of Technology, Intelligence, Humans and Organizations, ISI 2015";conference and proceedings;"-";0,164;-;9;0;53;0;55;50;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
7;21100788414;"2016 IEEE International Conference on Cybercrime and Computer Forensic, ICCCF 2016";conference and proceedings;"-";0,158;-;9;0;25;0;16;21;0,64;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Software";"Computer Science"
8;21100802774;"2016 IEEE 9th International Workshop on Computational Intelligence and Applications, IWCIA 2016 - Proceedings";conference and proceedings;"-";0,152;-;4;0;24;0;14;21;0,58;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Law; Political Science and International Relations; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Social Sciences"
9;21100455624;"8th International Workshop on Requirements Engineering and Law, RELAW 2015 - Proceedings";conference and proceedings;"-";0,151;-;4;0;10;0;10;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
10;21100440508;"2015 Smart Cities Symposium Prague, SCSP 2015";conference and proceedings;"-";0,148;-;7;0;35;0;23;34;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Law; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Social Sciences"
11;21100457097;"Proceedings - 2016 4th International Workshop on Biometrics and Forensics, IWBF 2016";conference and proceedings;"-";0,147;-;7;0;27;0;26;26;0,96;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Education; Social Sciences (miscellaneous)";"Computer Science; Social Sciences"
12;21100429289;"ASME 2015 9th International Conference on Energy Sustainability, ES 2015, collocated with the ASME 2015 Power Conference, the ASME 2015 13th International Conference on Fuel Cell Science, Engineering and Technology, and the ASME 2015 Nuclear Forum";conference and proceedings;"-";0,144;-;10;0;134;0;47;132;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Law; Waste Management and Disposal";"Chemical Engineering; Environmental Science; Social Sciences"
13;21100782400;"2016 IEEE Symposium on Technologies for Homeland Security, HST 2016";conference and proceedings;"-";0,142;-;12;0;97;0;80;96;0,82;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Modeling and Simulation";"Computer Science; Mathematics"
14;21100812615;"3rd IEEE Conference on Power Engineering and Renewable Energy, ICPERE 2016";conference and proceedings;"-";0,131;-;8;0;45;0;47;43;1,04;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Law; Safety Research; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Social Sciences"
15;21100802696;"2016 IEEE International Conference on Cyber Conflict, CyCon U.S. 2016";conference and proceedings;"-";0,124;-;6;0;24;0;14;22;0,58;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Computer Networks and Communications; Information Systems";"Computer Science; Engineering"
16;21100462019;"Chemical Engineering and the Law Forum 2015 - Core Programming Area at the 2015 AIChE Annual Meeting";conference and proceedings;"-";0,124;-;0;0;2;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
17;21100776187;"Proceedings of the 2015 International Conference on Microwave and Photonics, ICMAP 2015";conference and proceedings;"-";0,124;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Law; Management, Monitoring, Policy and Law; Waste Management and Disposal";"Chemical Engineering; Environmental Science; Social Sciences"
18;21100440507;"2015 IEEE International Symposium on Technologies for Homeland Security, HST 2015";conference and proceedings;"-";0,121;-;12;0;80;0;58;79;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
19;21100788408;"2016 15th Workshop on Information Optics, WIO 2016";conference and proceedings;"-";0,117;-;3;0;47;0;5;46;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management; Law; Social Psychology";"Computer Science; Decision Sciences; Psychology; Social Sciences"
20;21100812613;"2017 2nd International Conference on Anti-Cyber Crimes, ICACC 2017";conference and proceedings;"-";0,115;-;11;0;49;0;42;44;0,86;0,00;0,00;0;0;United States;Northern America;"";"";"Arts and Humanities (miscellaneous); Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Signal Processing";"Arts and Humanities; Computer Science"
21;21100422906;"2015 IST-Africa Conference, IST-Africa 2015";conference and proceedings;"-";0,112;-;8;0;80;0;34;79;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Law; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Social Sciences"
22;21100800627;"2nd International Symposium on Agent, Multi-Agent Systems and Robotics, ISAMSR 2016";conference and proceedings;"-";0,112;-;5;0;31;0;17;28;0,55;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management; Law; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering; Social Sciences"
23;21100782409;"Proceedings - 8th International Conference on Intelligent Networks and Intelligent Systems, ICINIS 2015";conference and proceedings;"-";0,108;-;5;0;41;0;24;39;0,59;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Law; Safety Research";"Computer Science; Social Sciences"
24;21100776068;"Chemical Engineering and the Law Forum 2016 - Core Programming Area at the 2016 AIChE Spring Meeting and 12th Global Congress on Process Safety";conference and proceedings;"-";0,104;-;0;0;7;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
25;21100457089;"Proceedings - 4th International Conference on Modeling and Simulation, MAS 2015";conference and proceedings;"-";0,102;-;2;0;14;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Computer Vision and Pattern Recognition; Law; Signal Processing";"Biochemistry, Genetics and Molecular Biology; Computer Science; Social Sciences"
26;21100785006;"Sustainability in Modern Project Management - Proceedings of the 18th International DSM Conference, DSM 2016";conference and proceedings;"-";0,102;-;3;0;14;0;3;12;0,21;0,00;0,00;0;0;Brazil;Latin America;"";"";"Computer Networks and Communications; Law";"Computer Science; Social Sciences"
