Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";11,834;Q1;160;3;24;0;834;24;38,13;0,00;62,50;0;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
2;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";8,676;Q1;121;0;31;0;794;31;29,47;0,00;0,00;0;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
3;13140;"Epidemiologic Reviews";journal;"14786729, 0193936X";8,043;Q1;119;13;33;1335;677;33;10,52;102,69;45,71;12;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2022";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";6,944;Q1;331;35;104;10711;2085;103;15,88;306,03;37,74;0;0;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
5;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";5,409;Q1;260;271;638;4065;5979;397;10,30;15,00;52,38;0;0;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
6;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";3,021;Q1;264;530;1548;8338;8192;1062;5,05;15,73;40,35;229;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
7;27058;"American Journal of Epidemiology";journal;"00029262, 14766256";2,991;Q1;288;347;1195;12006;6370;962;5,09;34,60;47,21;151;0;United Kingdom;Western Europe;"Oxford University Press";"1921-2023";"Epidemiology (Q1)";"Medicine"
8;22162;"Genetic Epidemiology";journal;"07410395, 10982272";2,969;Q1;105;98;243;2858;917;242;4,17;29,16;39,71;6;0;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Epidemiology (Q1); Genetics (clinical) (Q1)";"Medicine"
9;14750;"International Journal of Epidemiology";journal;"14643685, 03005771";2,649;Q1;245;262;759;7570;2701;442;3,48;28,89;37,98;125;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
10;27063;"American Journal of Preventive Medicine";journal;"07493797, 18732607";2,360;Q1;251;281;795;9659;3763;658;4,14;34,37;50,35;164;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
11;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";2,357;Q1;189;339;813;11151;4329;718;5,22;32,89;36,52;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
12;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";2,354;Q1;152;295;813;5736;2873;656;3,43;19,44;50,19;117;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
13;130058;"Emerging Themes in Epidemiology";journal;"17427622";2,346;Q1;44;7;45;291;110;41;2,23;41,57;26,32;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Epidemiology (Q1)";"Medicine"
14;20086;"Statistics in Medicine";journal;"02776715, 10970258";2,136;Q1;216;303;1078;7557;2386;953;2,12;24,94;29,25;48;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Epidemiology (Q1); Statistics and Probability (Q1)";"Mathematics; Medicine"
15;29124;"Cancer Epidemiology Biomarkers and Prevention";journal;"10559965, 15387755";2,117;Q1;215;375;1467;13765;6503;1355;4,12;36,71;49,48;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"1983, 1986, 1991-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
16;15857;"Journal of Clinical Epidemiology";journal;"08954356, 18785921";1,933;Q1;251;216;580;5631;1974;476;3,36;26,07;39,45;83;0;United States;Northern America;"Elsevier Inc.";"1988-2023";"Epidemiology (Q1)";"Medicine"
17;20717;"Epidemiology";journal;"15315487, 10443983";1,915;Q1;198;192;504;4556;1740;334;3,50;23,73;38,37;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Epidemiology (Q1)";"Medicine"
18;21100211738;"European Journal of Preventive Cardiology";journal;"20474881, 20474873";1,847;Q1;122;112;374;3508;1379;358;3,00;31,32;28,66;1;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2000, 2003-2023";"Cardiology and Cardiovascular Medicine (Q1); Epidemiology (Q1)";"Medicine"
19;21872;"Eurosurveillance";journal;"15607917, 1025496X";1,831;Q1;131;270;850;3849;2792;767;4,09;14,26;48,90;84;0;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
20;13213;"European Journal of Epidemiology";journal;"03932990, 15737284";1,817;Q2;138;109;311;3963;1291;274;4,30;36,36;40,12;41;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2001, 2003-2023";"Epidemiology (Q2)";"Medicine"
21;21786;"American Journal of Infection Control";journal;"15273296, 01966553";1,781;Q2;128;202;487;3675;1524;402;2,79;18,19;49,40;96;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Health Policy (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
22;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,775;Q2;106;73;219;2352;680;207;3,34;32,22;42,65;43;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;17665;"Preventive Medicine";journal;"10960260, 00917435";1,765;Q2;194;204;658;5618;2428;553;3,38;27,54;51,21;98;0;United States;Northern America;"Academic Press Inc.";"1946, 1972-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
24;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";1,711;Q2;162;65;238;2168;998;142;4,41;33,35;36,14;21;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Developmental Neuroscience (Q1); Geriatrics and Gerontology (Q1); Health Policy (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Cellular and Molecular Neuroscience (Q2); Epidemiology (Q2)";"Medicine; Neuroscience"
25;19569;"Annals of Epidemiology";journal;"18732585, 10472797";1,655;Q2;142;122;413;4359;1531;387;3,52;35,73;43,15;46;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Epidemiology (Q2)";"Medicine"
26;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";1,584;Q2;104;33;108;1317;248;96;1,63;39,91;34,78;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Health Information Management (Q1); Statistics and Probability (Q1); Epidemiology (Q2)";"Health Professions; Mathematics; Medicine"
27;21166;"Pharmacoepidemiology and Drug Safety";journal;"10991557, 10538569";1,534;Q2;109;177;507;4775;1399;459;2,52;26,98;40,87;60;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Pharmacology (medical) (Q1); Epidemiology (Q2)";"Medicine"
28;15896;"Journal of Epidemiology and Community Health";journal;"14702738, 0143005X";1,532;Q2;193;210;660;6719;2101;578;2,82;32,00;47,50;117;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1978-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
29;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";1,404;Q2;75;53;184;1537;391;170;1,66;29,00;34,26;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ophthalmology (Q1); Epidemiology (Q2)";"Medicine"
30;17494;"Neuroepidemiology";journal;"02515350, 14230208";1,390;Q2;98;93;252;2682;701;218;2,36;28,84;35,86;26;0;Switzerland;Western Europe;"S. Karger AG";"1982-2023";"Neurology (clinical) (Q1); Epidemiology (Q2)";"Medicine"
31;15634;"Paediatric and Perinatal Epidemiology";journal;"02695022, 13653016";1,364;Q2;101;79;273;2445;658;241;1,96;30,95;55,06;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Epidemiology (Q2)";"Medicine"
32;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,328;Q2;144;126;400;5077;1114;398;2,55;40,29;42,53;63;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
33;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";1,306;Q2;75;57;108;1494;364;95;4,08;26,21;37,50;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1); Epidemiology (Q2)";"Medicine"
34;28110;"BMC Medical Research Methodology";journal;"14712288";1,299;Q2;163;113;220;3512;672;219;2,51;31,08;42,88;41;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q1); Epidemiology (Q2)";"Medicine"
35;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";1,163;Q2;103;114;271;4053;624;263;2,17;35,55;65,48;59;0;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
36;22494;"Population Health Metrics";journal;"14787954";1,069;Q2;63;34;38;1077;105;37;2,35;31,68;38,76;22;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
37;19686;"Epidemiology and Infection";journal;"14694409, 09502688";1,066;Q2;123;224;599;7136;1536;574;2,57;31,86;40,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1987-2023";"Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
38;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";1,033;Q2;99;85;225;5937;757;213;3,64;69,85;44,37;16;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Epidemiology (Q2); Genetics (clinical) (Q3)";"Environmental Science; Medicine"
39;6000195388;"Journal of Physical Activity and Health";journal;"15433080, 15435474";0,971;-;88;143;259;4721;543;253;2,07;33,01;54,91;53;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2004-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
40;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,869;Q3;76;110;195;4020;473;190;2,36;36,55;41,43;54;0;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Epidemiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
41;29763;"European Journal of Cancer Prevention";journal;"14735709, 09598278";0,817;Q3;88;68;233;2634;619;229;2,80;38,74;42,72;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Public Health, Environmental and Occupational Health (Q1); Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;17300154924;"Epidemics";journal;"17554365, 18780067";0,735;Q3;53;25;29;1006;42;28;1,45;40,24;25,96;13;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Infectious Diseases (Q2); Parasitology (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
43;15894;"Journal of Epidemiology";journal;"13499092, 09175040";0,725;Q3;91;96;121;2565;262;115;2,32;26,72;35,92;0;0;Japan;Asiatic Region;"Elsevier B.V.";"1991-2023";"Medicine (miscellaneous) (Q2); Epidemiology (Q3)";"Medicine"
44;7100153125;"Simulation in Healthcare";journal;"15592332, 1559713X";0,717;Q3;64;62;110;1312;219;93;1,66;21,16;43,61;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Education (Q1); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Epidemiology (Q3)";"Mathematics; Medicine; Social Sciences"
45;17700155032;"Cancer Epidemiology";journal;"18777821, 1877783X";0,707;Q3;86;120;218;4395;475;210;1,82;36,63;42,02;32;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";0,705;Q3;72;56;160;1746;224;127;1,63;31,18;40,85;7;0;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
47;2700147401;"Journal of Immigrant and Minority Health";journal;"15571912, 15571920";0,695;Q3;72;117;160;4136;283;160;1,42;35,35;58,35;42;0;United States;Northern America;"Springer New York";"2006-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
48;5700191215;"Infectious Agents and Cancer";journal;"17509378";0,638;Q3;47;27;67;1036;135;67;1,82;38,37;41,61;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Infectious Diseases (Q2); Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,634;Q3;67;66;178;2736;326;172;1,79;41,45;43,15;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Aging (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,610;Q3;52;55;141;1250;153;126;0,95;22,73;54,97;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine; Social Sciences"
51;13374;"Health Physics";journal;"15385159, 00179078";0,462;Q3;83;235;536;4710;592;488;1,18;20,04;30,83;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Epidemiology (Q3); Health, Toxicology and Mutagenesis (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Environmental Science; Medicine"
52;13198;"Ethnicity and Disease";journal;"19450826, 1049510X";0,461;Q3;77;184;652;3626;525;633;0,74;19,71;58,44;0;0;United States;Northern America;"ISHIB";"1991-1994, 1996-2022";"Medicine (miscellaneous) (Q2); Epidemiology (Q3)";"Medicine"
53;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,353;Q3;41;55;171;1884;189;157;0,97;34,25;39,42;16;0;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
54;21100212900;"Global Heart";journal;"22118179, 22118160";0,298;Q4;50;19;50;434;35;42;0,70;22,84;15,15;2;0;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Community and Home Care (Q2); Cardiology and Cardiovascular Medicine (Q3); Epidemiology (Q4)";"Medicine; Nursing"
55;19700167025;"Spatial and Spatio-temporal Epidemiology";journal;"18775845, 18775853";0,253;Q4;34;18;10;583;13;9;1,30;32,39;42,50;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Geography, Planning and Development (Q2); Health, Toxicology and Mutagenesis (Q3); Infectious Diseases (Q3); Epidemiology (Q4)";"Environmental Science; Medicine; Social Sciences"
56;19400158516;"Food and Environmental Virology";journal;"18670334, 18670342";0,241;Q4;44;28;13;1460;16;13;1,23;52,14;48,74;12;0;United States;Northern America;"Springer New York";"2009-2023";"Food Science (Q3); Epidemiology (Q4); Health, Toxicology and Mutagenesis (Q4); Virology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
57;13139;"Epidemiologia e prevenzione";journal;"11209763, 23851937";0,202;Q4;38;91;345;847;87;234;0,23;9,31;50,00;0;0;Italy;Western Europe;"Inferenze Scarl";"1987-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
58;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,201;Q4;16;38;75;855;40;72;0,58;22,50;49,48;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4)";"Medicine"
59;21419;"Indian journal of public health";journal;"0019557X";0,189;-;35;55;185;0;53;155;0,20;0,00;29,59;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
60;17600155055;"Journal of Cancer Epidemiology";journal;"16878566, 16878558";0,178;Q4;28;4;7;76;1;7;0,14;19,00;58,82;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Epidemiology (Q4); Genetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;21100245727;"Epidemiology Biostatistics and Public Health";journal;"22820930, 22822305";0,156;Q4;17;0;1;0;2;1;2,00;0,00;0,00;0;0;Italy;Western Europe;"Prex";"2009, 2013-2020";"Community and Home Care (Q3); Epidemiology (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
62;19700175007;"Journal of Research in Health Sciences";journal;"22287809, 22287795";0,112;Q4;29;16;17;354;3;17;0,18;22,13;17,39;0;0;Iran;Middle East;"Hamadan University of Medical Sciences";"2009-2023";"Epidemiology (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
63;145445;"HIV and AIDS Review";journal;"17301270";0,100;Q4;10;20;66;381;1;65;0,03;19,05;58,33;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Epidemiology (Q4); Infectious Diseases (Q4)";"Medicine"
64;19700175052;"Clinical Epidemiology";journal;"11791349";;-;78;35;0;1073;0;0;0,00;30,66;43,44;5;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Epidemiology";"Medicine"
65;19700175786;"HIV/AIDS - Research and Palliative Care";journal;"11791373";;-;32;14;0;1007;0;0;0,00;71,93;46,34;3;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Dermatology; Epidemiology; Health Policy; Infectious Diseases; Virology";"Immunology and Microbiology; Medicine"
66;19600166304;"Journal of Community Genetics";journal;"1868310X, 18686001";;-;36;26;0;810;0;0;0,00;31,15;60,87;6;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Epidemiology; Genetics (clinical); Public Health, Environmental and Occupational Health";"Medicine"
