Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20682;"Current Pharmaceutical Design";journal;"13816128, 18734286";1,295;Q1;183;659;1399;71581;5281;1284;3,55;108,62;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1995-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
2;26512;"Tetrahedron";journal;"14645416, 00404020";1,106;Q1;236;1323;3638;67114;10883;3617;3,02;50,73;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
3;26514;"Tetrahedron Letters";journal;"00404039, 18733581";0,908;Q2;181;1672;5132;60085;13006;5130;2,57;35,94;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
4;26370;"Molecules";journal;"14203049";0,719;Q1;227;1009;2461;45314;7193;2458;2,51;44,91;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Chemistry (miscellaneous) (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";1,373;Q1;202;359;1223;41513;5433;1164;4,02;115,64;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
6;23041;"Journal of Medicinal Chemistry";journal;"00222623, 15204804";2,298;Q1;301;793;2346;40299;14118;2332;5,80;50,82;United States;Northern America;"American Chemical Society";"1959-1961, 1963-2023";"Drug Discovery (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
7;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,931;Q1;166;1289;4584;37478;12293;4582;2,56;29,08;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
8;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";3,339;Q1;261;301;893;36153;5840;887;6,40;120,11;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
9;25096;"Food and Chemical Toxicology";journal;"18736351, 02786915";1,020;Q2;203;807;1769;35395;6380;1732;3,05;43,86;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;22454;"International Journal of Pharmaceutics";journal;"18733476, 03785173";1,377;Q1;258;827;2030;34244;9295;2005;4,39;41,41;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
11;21333;"European Journal of Pharmacology";journal;"00142999, 18790712";1,068;Q2;203;684;2025;33361;6459;2020;3,07;48,77;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
12;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";1,064;Q1;187;835;2421;33177;8032;2412;3,12;39,73;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
13;19615;"Antimicrobial Agents and Chemotherapy";journal;"10986596, 00664804";2,423;Q1;289;975;2779;32430;13792;2611;4,77;33,26;United States;Northern America;"American Society for Microbiology";"1963-1970, 1972-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;20435;"Neuropharmacology";journal;"00283908, 18737064";2,428;Q1;191;435;956;31006;4802;939;5,11;71,28;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Cellular and Molecular Neuroscience (Q1); Pharmacology (Q1)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
15;20084;"British Journal of Pharmacology";journal;"14765381, 00071188";2,283;Q1;244;435;1515;29528;8167;1459;5,20;67,88;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
16;23015;"Journal of Ethnopharmacology";journal;"03788741, 18727573";1,153;Q1;231;627;1946;29404;7566;1931;3,64;46,90;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2024";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
17;19700174810;"International Journal of Pharmacy and Pharmaceutical Sciences (discontinued)";journal;"09751491";0,488;Q2;58;1091;1989;29240;2228;1988;0,99;26,80;India;Asiatic Region;"IJPPS";"2009-2017, 2020-2021";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
18;11900154404;"PLoS Neglected Tropical Diseases";journal;"19352727, 19352735";2,537;Q1;163;621;1316;28943;7042;1286;4,97;46,61;United States;Northern America;"Public Library of Science";"2007-2023";"Infectious Diseases (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";1,216;Q1;203;711;2045;28906;8792;2044;3,77;40,66;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmacology (Q1)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;21782;"Psychopharmacology";journal;"00333158, 14322072";2,121;Q1;214;399;1086;24334;4748;1034;4,18;60,99;Germany;Western Europe;"Springer Verlag";"1959-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
21;23916;"Environmental Pollution";journal;"02697491, 18736424";1,976;Q1;301;494;1390;23832;6576;1360;4,39;48,24;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;12331;"Current Topics in Medicinal Chemistry";journal;"15680266, 18734294";1,268;Q1;133;241;600;23758;2286;526;3,62;98,58;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;130126;"Molecular Pharmaceutics";journal;"15438384, 15438392";1,903;Q1;156;451;818;22849;4673;808;5,53;50,66;United States;Northern America;"American Chemical Society";"2004-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
24;19409;"Advanced Drug Delivery Reviews";journal;"0169409X, 18728294";4,414;Q1;366;168;421;21777;6088;377;13,50;129,63;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
25;23010;"Journal of Controlled Release";journal;"18734995, 01683659";2,441;Q1;313;400;1557;21565;10771;1474;6,56;53,91;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
26;20063;"Biochemical Pharmacology";journal;"18732968, 00062952";1,996;Q1;220;357;1117;21251;5846;994;5,06;59,53;United States;Northern America;"Elsevier Inc.";"1958-2023";"Biochemistry (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
27;21195;"Pharmacology and Therapeutics";journal;"1879016X, 01637258";3,622;Q1;233;105;312;21154;3026;311;9,21;201,47;United States;Northern America;"Elsevier Inc.";"1975-1977, 1979-1985, 1987-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";1,830;Q1;187;413;883;20348;3483;863;3,63;49,27;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;25222;"Toxicology and Applied Pharmacology";journal;"10960333, 0041008X";1,431;Q1;189;375;904;19610;4107;887;4,08;52,29;United States;Northern America;"Academic Press Inc.";"1959-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
30;18148;"Pain";journal;"18726623, 03043959";2,987;Q1;296;406;1195;19086;6832;893;5,30;47,01;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
31;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";1,297;Q1;179;423;965;19083;4815;957;4,87;45,11;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;18384;"Medicinal Chemistry Research";journal;"10542523, 15548120";0,342;Q2;59;595;807;19062;1219;806;1,49;32,04;United States;Northern America;"Birkhauser Boston";"1994, 1996-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
33;19700201521;"Journal of Chemical and Pharmaceutical Research (discontinued)";journal;"09757384";0,354;Q2;44;923;1161;18205;1126;1161;0,97;19,72;India;Asiatic Region;"JOCPR";"2004, 2011-2016";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
34;23079;"Journal of Pharmaceutical Sciences";journal;"15206017, 00223549";1,267;Q1;206;416;1343;16968;5037;1277;3,52;40,79;United States;Northern America;"Elsevier B.V.";"1961-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
35;21767;"Progress in Neuro-Psychopharmacology and Biological Psychiatry";journal;"18784216, 02785846";1,752;Q1;150;240;783;16667;3083;648;4,37;69,45;United States;Northern America;"Elsevier Inc.";"1982-2024";"Pharmacology (Q1); Biological Psychiatry (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
36;21352;"Expert Opinion on Pharmacotherapy";journal;"17447666, 14656566";0,793;Q2;93;240;792;15993;2113;752;2,72;66,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;18017;"Neuropsychopharmacology";journal;"0893133X, 1470634X";5,270;Q1;249;275;785;15903;6635;722;7,24;57,83;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;19700188319;"International Journal of Pharmaceutical Sciences Review and Research (discontinued)";journal;"0976044X";0,235;Q3;42;544;976;15869;547;973;0,36;29,17;India;Asiatic Region;"Global Research Online";"2010-2016, 2020-2021";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
39;19700188422;"Research Journal of Pharmaceutical, Biological and Chemical Sciences (discontinued)";journal;"09758585";0,190;Q3;36;682;1319;15761;485;1319;0,29;23,11;India;Asiatic Region;"RJPBCS";"2010-2017, 2020-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
40;144790;"Marine Drugs";journal;"16603397";0,932;Q2;159;308;520;15648;2915;520;4,47;50,81;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2003-2023";"Drug Discovery (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
41;20664;"Current Drug Targets";journal;"18735592, 13894501";1,548;Q1;119;174;546;14997;2193;496;3,67;86,19;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
42;19617;"Antiviral Research";journal;"01663542, 18729096";1,516;Q1;151;243;542;14969;2398;529;3,71;61,60;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
43;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,166;Q3;36;862;2267;14940;728;2266;0,30;17,33;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;24797;"Mini-Reviews in Medicinal Chemistry";journal;"18755607, 13895575";0,939;Q2;107;164;355;14556;1230;337;3,42;88,76;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;22432;"International Immunopharmacology";journal;"18781705, 15675769";0,994;Q2;149;344;815;14507;2509;796;3,07;42,17;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology (Q2); Immunology and Allergy (Q2); Pharmacology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;21100200427;"Human Vaccines and Immunotherapeutics";journal;"21645515, 2164554X";0,676;Q2;93;403;318;14429;519;215;1,63;35,80;United States;Northern America;"Landes Bioscience";"2012-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;20473;"Life Sciences";journal;"18790631, 00243205";0,968;Q1;191;303;858;14090;2397;852;2,50;46,50;United States;Northern America;"Elsevier Inc.";"1962-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;22319;"Toxicon";journal;"18793150, 00410101";1,022;Q2;144;304;799;14039;2593;778;2,83;46,18;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
49;21191;"Pharmacological Reviews";journal;"15210081, 00316997";12,114;Q1;254;36;91;13930;2347;91;20,90;386,94;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1949, 1951-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
50;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";2,479;Q1;221;505;1510;13833;7718;1209;5,01;27,39;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";1,281;Q1;148;244;767;13530;2402;764;3,18;55,45;United States;Northern America;"Elsevier Inc.";"1973-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1); Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Biological Psychiatry (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
52;21101176796;"Alcohol: Clinical and Experimental Research";journal;"29937175";;-;171;305;766;13291;2857;716;3,42;43,58;United States;Northern America;"John Wiley and Sons Inc.";"2023";"Medicine (miscellaneous); Psychiatry and Mental Health; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;29318;"Anti-Cancer Agents in Medicinal Chemistry";journal;"18715206, 18755992";1,122;Q1;108;174;321;13259;994;287;2,85;76,20;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmacology (Q1); Cancer Research (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
54;25218;"Toxicological Sciences";journal;"10960929, 10966080";1,738;Q1;207;262;846;13014;4212;807;4,92;49,67;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
55;25219;"Toxicology";journal;"0300483X, 18793185";1,239;Q1;176;235;620;12509;2750;597;4,03;53,23;Ireland;Western Europe;"Elsevier Ireland Ltd";"1959, 1973-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
56;23061;"Journal of Pharmaceutical and Biomedical Analysis";journal;"07317085, 1873264X";1,235;Q1;148;441;1409;12267;4866;1395;3,28;27,82;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Analytical Chemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
57;24604;"Archives of Toxicology";journal;"14320738, 03405761";1,281;Q1;141;179;429;12222;1932;372;4,46;68,28;Germany;Western Europe;"Springer Verlag";"1930-1940, 1943-1944, 1972-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;13250;"Expert Opinion on Biological Therapy";journal;"14712598, 17447682";1,288;Q1;102;163;471;12106;1906;462;3,98;74,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
59;25240;"Toxicology Letters";journal;"03784274, 18793169";1,110;Q1;163;273;929;12080;3500;907;3,65;44,25;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;4000148308;"Chinese Traditional and Herbal Drugs";journal;"02532670";0,142;Q3;24;661;1400;11811;279;1298;0,17;17,87;China;Asiatic Region;"Editorial Office of Chinese Traditional and Herbal Drugs";"2006-2023";"Complementary and Alternative Medicine (Q3); Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;23086;"Journal of Pharmacology and Experimental Therapeutics";journal;"15210103, 00223565";1,877;Q1;244;253;1185;11809;5404;1183;4,42;46,68;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1945-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
62;21354;"Expert Opinion on Therapeutic Targets";journal;"14728222, 17447631";2,023;Q1;106;130;359;11733;1726;355;4,86;90,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
63;20082;"British Journal of Clinical Pharmacology";journal;"13652125, 03065251";1,272;Q1;167;276;684;11724;2319;534;3,22;42,48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;21331;"European Journal of Pharmaceutical Sciences";journal;"18790720, 09280987";1,040;Q1;163;259;633;11517;2369;624;3,42;44,47;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
65;19700174904;"Asian Journal of Pharmaceutical and Clinical Research (discontinued)";journal;"09742441, 24553891";0,281;Q2;49;443;694;11489;449;691;0,57;25,93;India;Asiatic Region;"Asian Journal of Pharmaceutical and Clinical Research";"2009-2018, 2020-2021";"Pharmaceutical Science (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;19700174974;"Future Medicinal Chemistry";journal;"17568919, 17568927";1,182;Q1;90;206;497;11429;1484;402;2,97;55,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Drug Discovery (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
67;21332;"European Journal of Pharmaceutics and Biopharmaceutics";journal;"18733441, 09396411";1,566;Q1;185;282;627;11379;3191;620;4,94;40,35;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;22452;"International Journal of Neuropsychopharmacology";journal;"14611457, 14695111";2,121;Q1;125;202;368;11376;1818;354;4,52;56,32;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;26371;"Natural Product Reports";journal;"02650568, 14604752";3,094;Q1;211;64;237;11257;2411;231;10,36;175,89;United Kingdom;Western Europe;"Royal Society of Chemistry";"1984-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
70;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,570;Q1;229;263;806;11253;4175;768;4,69;42,79;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;25224;"Toxicology in Vitro";journal;"18793177, 08872333";0,933;Q2;125;279;701;11248;2461;695;3,39;40,32;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;19700188352;"Toxins";journal;"20726651";1,053;Q1;116;179;332;11247;1176;330;2,98;62,83;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
73;21167;"Pharmacogenomics";journal;"14622416, 17448042";0,834;Q2;100;235;561;11218;1692;476;2,74;47,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (Q2); Genetics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
74;17700155034;"Natural Product Communications";journal;"15559475, 1934578X";0,412;Q3;63;457;1294;11133;1501;1268;1,10;24,36;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2); Plant Science (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,512;Q1;161;331;1119;11100;4617;1112;4,34;33,53;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;4700152856;"Expert Opinion on Drug Metabolism and Toxicology";journal;"17425255";0,906;Q2;100;128;368;11082;1279;366;3,49;86,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;21100214102;"Frontiers in Pharmacology";journal;"16639812";1,352;Q1;154;150;335;11057;1197;329;3,70;73,71;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;84948;"Expert Opinion on Drug Delivery";journal;"17425247";1,482;Q1;133;128;326;11044;1722;324;4,57;86,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
79;21351;"Expert Opinion on Investigational Drugs";journal;"13543784, 17447658";1,489;Q1;117;139;452;10890;1969;440;4,39;78,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
