Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22396;"Acta Myologica";journal;"25321900, 11282460";1,492;Q1;39;26;55;430;181;45;2,56;16,54;64,35;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1997-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;80937;"FAO food and nutrition paper";journal;"02544725";1,327;Q1;9;0;1;0;6;1;6,00;0,00;0,00;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1979-1999, 2004, 2006, 2008-2010, 2013";"Medicine (miscellaneous) (Q1)";"Medicine"
3;25387;"Acta Diabetologica";journal;"14325233, 09405429";1,315;Q1;84;121;387;4111;1148;367;3,03;33,98;46,69;18;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";1,283;Q1;90;229;297;4179;991;267;3,35;18,25;47,20;22;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
5;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";1,130;Q1;105;142;426;5867;1516;400;3,40;41,32;51,01;27;0;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
6;29302;"Clinical and Experimental Medicine";journal;"15918890, 15919528";0,979;Q1;55;60;130;1971;333;126;2,49;32,85;45,97;2;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;3500148006;"Clinical and Translational Oncology";journal;"1699048X";0,865;Q2;61;130;440;4644;1018;414;2,33;35,72;41,03;27;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2000-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;19700174889;"Drug Target Insights";journal;"11773928";0,845;Q2;16;5;17;225;52;17;3,23;45,00;35,00;0;0;Italy;Western Europe;"AboutScience Srl";"2008-2009, 2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";0,812;Q2;51;54;129;1272;231;122;1,53;23,56;19,12;4;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
10;20317;"New Microbiologica";journal;"11217138";0,804;Q2;46;66;181;2290;366;176;1,98;34,70;54,75;0;0;Italy;Western Europe;"Luigi Ponzio e figlio Editori";"1993-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
11;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,793;Q2;49;47;150;1871;348;147;2,68;39,81;47,60;0;0;Italy;Western Europe;"Page Press Publications";"1992-2023";"Biophysics (Q2); Histology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;17037;"Physica Medica";journal;"11201797, 1724191X";0,752;Q2;64;155;266;4265;550;261;1,86;27,52;34,15;12;0;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
13;15664;"Functional Neurology";journal;"19713274, 03935264";0,724;Q2;49;37;118;1228;205;101;1,37;33,19;48,17;2;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
14;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,724;Q2;57;108;373;3285;521;348;1,56;30,42;17,55;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
15;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,710;Q2;65;63;139;1559;271;131;1,89;24,75;31,46;0;0;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
16;14202;"Archives Italiennes de Biologie";journal;"00039829";0,686;Q2;43;29;66;1313;107;65;0,71;45,28;44,97;0;0;Italy;Western Europe;"Pisa University Press";"1952, 1962-2022";"Medicine (miscellaneous) (Q2); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;12400154713;"Geospatial health";journal;"19707096, 18271987";0,682;Q2;42;45;158;1704;251;156;1,48;37,87;36,10;15;0;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development (Q1); Health Policy (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
18;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";0,675;Q2;61;209;566;6315;845;519;1,45;30,22;44,16;20;0;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3); Parasitology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
19;17942;"Neurological Sciences";journal;"15901874, 15903478";0,671;Q2;87;431;1114;8708;1595;882;1,46;20,20;45,45;29;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
20;13864;"European Journal of Ophthalmology";journal;"17246016, 11206721";0,666;Q2;63;170;525;2857;700;506;1,22;16,81;36,36;11;0;Italy;Western Europe;"Wichtig Publishing Srl";"1991-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
21;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";0,666;Q2;34;20;60;494;78;48;1,23;24,70;38,36;0;0;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
22;17858;"Radiologia Medica";journal;"00338362, 18266983";0,662;Q2;61;135;332;4392;611;327;1,80;32,53;34,45;12;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1947-1971, 1973-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
23;12000154402;"Blood Transfusion";journal;"17232007";0,650;Q2;61;119;468;3432;733;331;1,43;28,84;46,97;10;0;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
24;14600154701;"Journal of Anthropological Sciences";journal;"18274765, 20370644";0,593;Q2;33;19;63;965;95;60;1,58;50,79;32,26;0;0;Italy;Western Europe;"Istituto Italiano di Antropologia";"2008-2022";"Anthropology (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
25;13223;"European Review for Medical and Pharmacological Sciences";journal;"11283602, 22840729";0,581;Q2;88;723;1572;20699;2727;1493;1,73;28,63;36,44;0;0;Italy;Western Europe;"Verduci Editore s.r.l";"1979-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
26;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,553;Q2;47;62;168;1853;220;160;1,32;29,89;40,85;5;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Clinical Biochemistry (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;13175;"Tumori";journal;"03008916, 20382529";0,482;Q2;59;176;518;4360;564;500;0,88;24,77;45,58;13;0;Italy;Western Europe;"Wichtig Publishing Srl";"1946-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;14737;"International Journal of Artificial Organs";journal;"03913988, 17246040";0,466;Q2;64;87;315;2540;416;303;1,16;29,20;30,85;10;0;Italy;Western Europe;"Wichtig Publishing Srl";"1978-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomaterials (Q3)";"Chemical Engineering; Engineering; Materials Science; Medicine"
29;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,451;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;35589;"Giornale Italiano di Dermatologia e Venereologia";journal;"18271820, 03920488";0,446;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1980-2021";"Medicine (miscellaneous) (Q2); Dermatology (Q3)";"Medicine"
31;39097;"Annali dell'Istituto Superiore di Sanita";journal;"00212571, 23848553";0,439;Q2;53;66;171;1677;217;159;0,91;25,41;57,28;0;0;Italy;Western Europe;"Istituto Superiore di Sanita";"1965-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
32;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,410;Q3;43;69;220;874;171;217;0,65;12,67;52,81;0;0;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
33;25299;"Journal of the Pancreas (discontinued)";journal;"15908577";0,378;Q3;55;63;429;2095;442;375;0,96;33,25;19,67;0;0;Italy;Western Europe;"E.S. Burioni Ricerche Bibliografiche";"2000-2015";"Endocrinology, Diabetes and Metabolism (Q3); Hepatology (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;16485;"Panminerva Medica";journal;"18271898, 00310808";0,369;Q3;41;28;137;946;205;133;1,57;33,79;37,38;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1959-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
35;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,352;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
36;13592;"Theoretical Biology Forum";journal;"22837175, 22822593";0,347;Q3;19;9;38;325;20;31;0,25;36,11;42,31;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1949-1994, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
37;26687;"Minerva Medica";journal;"00264806";0,300;Q3;40;50;174;1526;219;161;1,36;30,52;38,78;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1945, 1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
38;9500153993;"Neuroradiology Journal";journal;"23851996, 19714009";0,283;Q3;30;103;287;2205;209;278;0,85;21,41;29,91;6;0;Italy;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
39;29673;"Medicina del Lavoro";journal;"00257818";0,282;Q3;31;48;160;969;73;120;0,37;20,19;46,96;0;0;Italy;Western Europe;"Mattioli 1885";"1947-1963, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
40;21585;"Giornale di Chirurgia";journal;"03919005, 1971145X";0,272;Q3;27;48;221;1173;175;209;0,92;24,44;28,57;1;0;Italy;Western Europe;"Wolters Kluwer Health";"1946-1958, 1982-2020, 2022-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
41;145402;"Heroin Addiction and Related Clinical Problems";journal;"15921638";0,257;Q3;19;35;100;1482;81;80;0,49;42,34;44,92;0;0;Italy;Western Europe;"Pacini Editore Srl";"2005-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
42;29300;"Clinica Terapeutica";journal;"19726007, 00099074";0,216;Q3;34;114;447;3780;301;443;0,64;33,16;45,27;0;0;Italy;Western Europe;"Societa Editrice Universo";"1958-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
43;28021;"Acta Biomedica";journal;"25316745, 03924203";0,191;Q3;56;82;206;2014;86;191;0,30;24,56;54,67;0;0;Italy;Western Europe;"Mattioli 1885";"1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
44;17760;"Recenti Progressi in Medicina";journal;"20381840, 00341193";0,146;Q4;23;130;328;2335;102;309;0,32;17,96;44,79;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1948, 1957-1958, 1960-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
45;21100239255;"EuroMediterranean Biomedical Journal";journal;"22797165";0,140;Q4;15;23;62;543;15;61;0,32;23,61;50,48;0;0;Italy;Western Europe;"EuroMediterranean Biomedical Journal";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
46;110104;"Giornale Italiano di Medicina del Lavoro ed Ergonomia";journal;"15927830";0,138;Q4;25;46;432;1198;80;429;0,19;26,04;47,51;0;0;Italy;Western Europe;"Tipografia PI-ME Editrice Srl";"1997-2022";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
47;89284;"Professioni infermieristiche";journal;"00330205";0,138;Q4;15;33;90;0;20;86;0,33;0,00;59,68;0;0;Italy;Western Europe;"Pensiero Scientifico Editore srl";"1970-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
48;19600165300;"Italian Journal of Medicine";journal;"18779352, 18779344";0,137;Q4;14;62;174;2069;41;157;0,25;33,37;44,00;4;0;Italy;Western Europe;"Page Press Publications";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
49;21287;"Acta Medica Mediterranea (discontinued)";journal;"03936384";0,126;Q4;26;212;432;5746;85;430;0,20;27,10;33,52;0;0;Italy;Western Europe;"A. CARBONE Editore";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
50;19919;"Giornale italiano di nefrologia : organo ufficiale della Società italiana di nefrologia";journal;"03935590, 17245990";0,123;Q4;15;108;398;0;46;361;0,09;0,00;50,84;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1988-1999, 2002-2023";"Medicine (miscellaneous) (Q4); Nephrology (Q4)";"Medicine"
51;79659;"Gazzetta Medica Italiana Archivio per le Scienze Mediche";journal;"03933660";0,122;Q4;11;73;318;1800;23;311;0,08;24,66;32,51;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1984-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
52;17432;"Ricerca e Pratica";journal;"20382480, 1120379X";0,112;Q4;4;61;185;332;6;153;0,05;5,44;42,86;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1990-2018, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
53;22309;"Physis; rivista internazionale di storia della scienza";journal;"00319414";0,105;Q4;6;7;5;0;0;5;0,00;0,00;14,29;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1982-1984, 1991-2000, 2002, 2004-2008, 2011, 2013, 2015";"Medicine (miscellaneous) (Q4)";"Medicine"
54;21100316033;"Medicina e Storia";journal;"17222206, 18286224";0,101;Q4;1;0;29;0;0;27;0,00;0,00;0,00;0;0;Italy;Western Europe;"Firenze University Press";"2013-2014";"History (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
55;18381;"Medicina nei secoli";journal;"03949001";0,101;Q4;13;46;109;0;1;107;0,01;0,00;60,24;0;0;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
56;17089;"Policlinico - Sezione Medica";journal;"00484717";0,101;Q4;2;4;16;60;0;16;0,00;15,00;25,00;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1950-2013, 2015-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
57;21100856416;"BioLaw Journal";journal;"22844503";;-;7;42;26;1371;7;23;0,27;32,64;37,14;0;0;Italy;Western Europe;"University of Trento";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biotechnology; Health Policy; Law; Medicine (miscellaneous); Philosophy";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
58;21100854002;"Clinical Management Issues";journal;"22833137, 19734832";;-;1;4;14;68;0;11;0,00;17,00;44,44;0;0;Italy;Western Europe;"SEEd srl";"2014-2016";"Business, Management and Accounting (miscellaneous); Medicine (miscellaneous)";"Business, Management and Accounting; Medicine"
59;21100868098;"Rivista Italiana di Medicina Legale e del Diritto in Campo Sanitario";journal;"24992860, 24992852";;-;5;3;28;120;2;23;0,07;40,00;55,56;0;0;Italy;Western Europe;"Giuffre Francis Lefebvre SPA";"2014-2022";"Law; Medicine (miscellaneous); Pathology and Forensic Medicine";"Medicine; Social Sciences"
