Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;144673;"Performance Measurement and Metrics";journal;"14678047";0,741;Q1;26;18;71;304;65;64;0,61;16,89;50,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Library and Information Sciences (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
2;4400151505;"Critical Review";journal;"08913811";0,521;Q1;32;25;78;919;114;77;1,70;36,76;10,34;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
3;16300154701;"PMLA";journal;"00308129";0,459;Q1;45;101;321;2851;300;258;0,61;28,23;56,25;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-1953, 1955, 1957, 1960, 1964-1967, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
4;28889;"Journal of Hellenic Studies";journal;"00754269";0,356;Q1;36;10;32;598;33;32;0,73;59,80;10,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Archeology (arts and humanities) (Q1); Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
5;5700163444;"Russian Review";journal;"00360341";0,324;Q1;30;32;76;1715;32;73;0,43;53,59;34,62;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
6;6400153190;"Journal of Jewish Studies";journal;"00222097";0,310;Q1;17;15;48;857;25;47;0,50;57,13;16,67;0;0;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
7;5800207537;"Language and Literature";journal;"09639470, 14617293";0,297;Q1;36;19;59;858;49;57;0,95;45,16;35,29;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
8;5700154419;"Text and Performance Quarterly";journal;"10462937";0,283;Q1;35;36;95;765;42;87;0,42;21,25;48,65;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
9;28401;"Classical Quarterly";journal;"00098388, 14716844";0,264;Q1;39;60;207;2782;103;178;0,51;46,37;24,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
10;19700181410;"Scandinavian Journal of the Old Testament";journal;"09018328, 15027244";0,225;Q1;14;17;55;842;6;55;0,10;49,53;15,38;0;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
11;6500153192;"Journal of Roman Studies";journal;"00754358";0,223;Q1;49;11;35;1135;66;34;1,52;103,18;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
12;5800207582;"Journal of Germanic Linguistics";journal;"14753014, 14705427";0,211;Q1;17;13;34;474;10;31;0,29;36,46;45,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2007, 2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
13;16100154792;"Cambridge Classical Journal";journal;"17502705, 2047993X";0,199;Q1;12;8;27;382;12;27;0,29;47,75;62,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1884, 1957, 2002-2023";"Classics (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
14;13138;"German Life and Letters";journal;"00168777, 14680483";0,199;Q1;14;41;103;1088;33;98;0,29;26,54;56,41;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1936-1939, 1947-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
15;19700170279;"English in Education";journal;"17548845, 04250494";0,192;Q1;24;18;80;529;15;71;0,16;29,39;57,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
16;11600153430;"Journal of Literary Studies";journal;"17535387, 02564718";0,190;Q1;13;28;91;750;19;84;0,24;26,79;50,00;0;0;United Kingdom;Western Europe;"Unisa Press";"1985-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
17;5700173874;"Paragraph";journal;"02648334, 17500176";0,187;Q1;19;26;73;481;17;66;0,17;18,50;43,48;3;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
18;16000154789;"Exemplaria";journal;"10412573, 17533074";0,186;Q1;12;17;59;827;15;57;0,23;48,65;76,47;0;0;United Kingdom;Western Europe;"Maney Publishing";"1989-1995, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
19;5800207563;"European Journal of English Studies";journal;"13825577";0,185;Q1;14;20;42;641;11;42;0,18;32,05;50,00;0;0;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
20;5700166780;"Parallax";journal;"13534645, 1460700X";0,179;Q1;31;35;133;1077;25;120;0,19;30,77;43,75;1;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
21;16400154727;"European Romantic Review";journal;"17404657, 10509585";0,176;Q1;15;46;103;1569;21;96;0,17;34,11;48,84;0;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
22;6500153148;"Year's Work in Critical and Cultural Theory";journal;"10774254";0,171;Q1;5;18;41;135;3;38;0,08;7,50;47,37;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 2007-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
23;5800207900;"Word and Image";journal;"02666286";0,164;Q1;16;35;109;2193;15;108;0,16;62,66;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
24;16608;"Slavonic and East European Review";journal;"00376795";0,160;Q1;18;15;60;1257;14;58;0,26;83,80;33,33;2;0;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
25;19700187710;"Journal of Postcolonial Writing";journal;"17449863, 17449855";0,159;Q1;19;50;132;1116;28;118;0,19;22,32;66,67;2;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
26;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,154;Q1;20;30;72;1189;17;66;0,22;39,63;65,52;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
27;5700169459;"Review of English Studies, The";journal;"14716968, 00346551";0,154;Q1;17;34;91;2013;36;89;0,35;59,21;28,13;0;0;United Kingdom;Western Europe;"Oxford University Press";"1925-1948, 1950-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
28;6000160211;"Theatre Research International";journal;"14740672, 03078833";0,147;Q1;16;25;83;689;14;75;0,11;27,56;56,52;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1975-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
29;10300153365;"English Literary Renaissance";journal;"14756757, 00138312";0,145;Q1;20;17;54;919;22;53;0,33;54,06;55,56;0;0;United Kingdom;Western Europe;"University of Chicago Press";"1971-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
30;19900191623;"AJS Review";journal;"03640094, 14754541";0,144;Q1;20;21;49;1007;21;47;0,52;47,95;27,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
31;16100154746;"Oxford Literary Review";journal;"03051498";0,144;Q1;14;15;40;352;18;37;0,52;23,47;38,46;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
32;5800170177;"Byzantine and Modern Greek Studies";journal;"03070131";0,143;Q1;16;13;37;535;12;36;0,28;41,15;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1982, 1984, 1986-1995, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
33;17100154743;"Shakespeare Survey";book series;"00809152";0,143;Q1;10;0;22;0;6;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2008";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
34;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,142;Q1;20;18;57;447;16;57;0,31;24,83;55,56;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q1); Anthropology (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
35;19700168310;"Adaptation";journal;"17550645, 17550637";0,141;Q1;11;14;12;599;4;12;0,33;42,79;57,14;0;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
36;25642;"Perspectives: Studies in Translation Theory and Practice";journal;"0907676X, 17476623";0,141;-;34;22;49;685;15;47;0,35;31,14;40,00;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Linguistics and Language (Q3)";"Social Sciences"
37;20625;"English Studies";journal;"17444217, 0013838X";0,140;Q1;22;47;131;1678;37;129;0,28;35,70;48,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1919-1944, 1946-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
38;19700181409;"LIT Literature Interpretation Theory";journal;"10436928, 15455866";0,140;Q1;13;19;49;552;10;31;0,06;29,05;47,37;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
39;145599;"Forum for Modern Language Studies";journal;"00158518, 14716860";0,138;Q1;14;37;96;1262;25;86;0,25;34,11;42,86;0;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
40;5700164353;"Critique";journal;"17488605, 03017605";0,134;Q1;11;32;98;1336;17;95;0,21;41,75;23,08;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1980, 1982, 1984, 1986, 1988-1989, 1991, 1993-1999, 2001-2003, 2005-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
41;6500153152;"Medium Aevum";journal;"00258385";0,132;Q1;11;14;40;952;14;40;0,39;68,00;35,71;0;0;United Kingdom;Western Europe;"Society for the Study of Mediaeval Languages and Literature";"2002-2021";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
42;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,131;Q1;17;16;44;1399;14;44;0,44;87,44;35,29;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
43;6500153167;"Journal of Commonwealth Literature";journal;"17416442, 00219894";0,130;Q1;19;43;124;3420;24;112;0,18;79,53;58,97;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
44;16096;"Notes and Queries";journal;"00293970, 14716941";0,130;Q2;9;187;560;2170;46;364;0,09;11,60;19,44;0;0;United Kingdom;Western Europe;"Oxford University Press";"1849-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
45;18536;"Textual Practice";journal;"0950236X, 14701308";0,129;Q2;26;48;127;1476;40;123;0,28;30,75;36,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
46;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,126;Q2;10;69;185;822;23;159;0,14;11,91;56,90;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
47;5800207568;"Scando-Slavica";journal;"00806765";0,125;Q2;10;15;28;395;7;26;0,25;26,33;47,37;0;0;United Kingdom;Western Europe;"Routledge";"1954, 1956-1995, 1997-2023";"Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
48;19900192529;"Journal of Iberian and Latin American Research";journal;"21519668, 13260219";0,124;Q2;11;19;15;971;2;15;0,22;51,11;52,17;0;0;United Kingdom;Western Europe;"Routledge";"1995-2008, 2010-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
49;19700200844;"New Writing";journal;"14790726, 19433107";0,123;Q2;11;29;72;420;6;69;0,09;14,48;46,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
50;16282;"Oxford German Studies";journal;"00787191, 17459214";0,123;Q2;6;24;58;952;14;54;0,27;39,67;32,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1966-1973, 1978-1985, 1988-1989, 1991, 1993-1995, 2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
51;16200154761;"Studia Celtica";journal;"00816353";0,123;Q2;7;13;36;643;9;35;0,19;49,46;33,33;0;0;United Kingdom;Western Europe;"University of Wales Press";"2003, 2005-2017, 2019-2022";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
52;22341;"Traditio";journal;"21665508, 03621529";0,123;Q2;13;7;26;709;8;26;0,18;101,29;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
53;21100396508;"Scrutiny2";journal;"18125441, 17535409";0,122;Q2;11;12;51;229;2;47;0,00;19,08;69,23;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
54;19700170139;"International Research in Children's Literature";journal;"17556198, 17556201";0,121;Q2;11;18;52;493;17;47;0,36;27,39;87,50;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
55;15707;"Journal of Popular Culture";journal;"15405931, 00223840";0,121;Q2;29;77;177;2309;42;153;0,17;29,99;33,78;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q3); History (Q3)";"Arts and Humanities"
56;6000189362;"Romanticism";journal;"1354991X";0,118;Q2;12;29;58;881;11;56;0,11;30,38;33,33;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
57;5600154343;"Iranian Studies";journal;"00210862, 14754819";0,117;Q2;25;44;76;1633;22;64;0,26;37,11;34,15;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
58;5800209455;"Renaissance Studies";journal;"02691213";0,117;Q2;21;29;97;1879;24;93;0,24;64,79;59,26;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
59;5600155107;"Journal of Australian Studies";journal;"0314769X, 14443058";0,116;Q2;22;31;101;2087;17;97;0,16;67,32;62,16;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
60;16991;"Literature and History";journal;"03061973, 20504594";0,115;Q2;10;11;31;410;9;29;0,30;37,27;46,15;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 2002-2023";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
61;16500154712;"Victorian Literature and Culture";journal;"10601503, 14701553";0,115;Q2;20;36;105;1353;30;102;0,26;37,58;51,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
62;16000154742;"Orbis Litterarum";journal;"16000730, 01057510";0,114;Q2;10;23;72;852;8;70;0,13;37,04;20,83;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1943-1950, 1954-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
63;12100157006;"Bulletin of Hispanic Studies";journal;"14753839, 14783398";0,113;Q2;9;54;157;1696;20;155;0,15;31,41;45,28;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
64;6400153188;"Women: A Cultural Review";journal;"14701367, 09574042";0,113;Q2;14;33;53;640;10;42;0,18;19,39;77,78;0;0;United Kingdom;Western Europe;"Routledge";"1990-2015";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
65;11600153462;"Shakespeare";journal;"17450918, 17450926";0,112;Q2;12;47;159;1011;15;146;0,05;21,51;47,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
66;6500153103;"Essays in Criticism";journal;"00140856, 14716852";0,111;Q2;11;15;36;473;7;30;0,21;31,53;23,08;0;0;United Kingdom;Western Europe;"Oxford University Press";"1951-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
67;5600153617;"Irish Studies Review";journal;"09670882";0,111;Q2;12;26;25;768;1;24;0,04;29,54;26,92;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2010-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
68;6500153184;"Italian Studies";journal;"00751634, 17486181";0,111;Q2;14;35;52;1318;24;47;0,30;37,66;87,88;0;0;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
69;5600153217;"Journal of Islamic Studies";journal;"09552340, 14716917";0,111;Q2;14;9;15;405;4;14;0,27;45,00;37,50;2;0;United Kingdom;Western Europe;"Oxford University Press";"1990-1996, 2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
70;16200154706;"Romanticism on the Net";journal;"14671255";0,111;Q2;9;12;72;381;8;69;0,09;31,75;33,33;0;0;United Kingdom;Western Europe;"St. Catherine's College";"2002-2012, 2014";"Literature and Literary Theory (Q2)";"Arts and Humanities"
71;6500153188;"Wasafiri";journal;"02690055";0,111;Q2;11;37;100;432;9;74;0,09;11,68;48,65;1;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
72;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,110;Q2;24;55;105;1708;13;96;0,10;31,05;36,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
73;16100154781;"Irish University Review";journal;"00211427, 20472153";0,110;Q2;10;26;74;805;4;72;0,02;30,96;48,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
74;6400153199;"Literature and Theology";journal;"02691205";0,110;Q2;12;29;79;899;18;74;0,16;31,00;44,44;0;0;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"Literature and Literary Theory (Q2); Religious Studies (Q3)";"Arts and Humanities"
75;5700156985;"English Studies in Africa";journal;"00138398";0,108;Q2;13;22;65;626;10;61;0,14;28,45;33,33;0;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
76;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,108;Q2;20;21;26;374;6;25;0,23;17,81;50,00;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Music (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
77;6500153109;"Modern Language Review";journal;"00267937";0,108;Q2;14;42;127;1728;30;127;0,17;41,14;46,15;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
78;4700152793;"Harrington Lesbian Literary Quarterly";journal;"15569233, 15569225";0,103;Q2;0;0;6;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2008";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
79;5800209330;"South African Journal of African Languages";journal;"02572117";0,103;Q3;12;22;54;568;5;54;0,08;25,82;56,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
80;6700153208;"Dickensian";journal;"00122440";0,102;Q3;5;0;12;0;2;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Dickens Fellowship";"1964, 1980, 2002-2008, 2013-2016, 2018-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
81;19700188310;"Italian Culture";journal;"15590909, 01614622";0,102;Q3;7;8;17;189;1;15;0,06;23,63;66,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"1978, 1980-1981, 1983-1986, 1990-1995, 2009-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
82;19900191801;"Journal of Graphic Novels and Comics";journal;"21504857, 21504865";0,102;Q3;14;14;14;496;5;13;0,36;35,43;35,71;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
83;14096;"Transactions of the Cambridge Bibliographical Society";journal;"00686611";0,102;Q3;5;4;11;201;2;11;0,00;50,25;25,00;0;0;United Kingdom;Western Europe;"Cambridge Bibliographical Society";"1971, 1979-1980, 1982, 1988, 2002-2011, 2013-2017, 2019-2020";"Literature and Literary Theory (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
84;23036;"Agenda";journal;"00020796";0,101;Q3;3;19;41;51;0;31;0,00;2,68;38,46;0;0;United Kingdom;Western Europe;"Inpress";"1979, 2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
85;11600153480;"Atlantic Studies : Global Currents";journal;"14788810, 17404649";0,101;Q3;12;25;25;1402;2;22;0,08;56,08;50,00;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
86;21100227034;"Ben Jonson Journal";journal;"10793453, 1755165X";0,101;Q3;8;19;49;691;4;43;0,06;36,37;37,50;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
87;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,101;Q3;9;7;28;751;11;24;0,47;107,29;57,14;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
88;19900192554;"Comparative Critical Studies";journal;"17500109, 17441854";0,101;Q3;11;20;70;749;8;49;0,14;37,45;35,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
89;18400156710;"Contemporary Women's Writing";journal;"17541476, 17541484";0,101;Q3;8;14;29;420;5;26;0,17;30,00;91,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2022";"Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
