Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28200;"Biomaterials";journal;"01429612, 18785905";3,005;Q1;435;589;1943;39076;20217;1940;10,81;66,34;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
2;11700154204;"Brain Stimulation";journal;"1935861X, 18764754";2,402;Q1;108;201;477;8288;2387;319;4,69;41,23;United States;Northern America;"Elsevier Inc.";"2008-2023";"Biophysics (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
3;21100318415;"Computational and Structural Biotechnology Journal";journal;"20010370";1,726;Q1;79;60;160;4855;962;160;5,59;80,92;Sweden;Western Europe;"Elsevier B.V.";"2012-2023";"Biochemistry (Q1); Biophysics (Q1); Biotechnology (Q1); Computer Science Applications (Q1); Genetics (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
4;4000151907;"Journal of the Royal Society Interface";journal;"17425689, 17425662";1,627;Q1;168;281;824;16983;3208;823;3,38;60,44;United Kingdom;Western Europe;"The Royal Society";"2004-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
5;12200154702;"Channels";journal;"19336969, 19336950";1,143;Q1;53;41;216;1935;376;152;1,53;47,20;United States;Northern America;"Landes Bioscience";"2007-2023";"Biophysics (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";1,098;Q1;179;605;1696;30652;8610;1683;4,74;50,66;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;18425;"Bioscience Reports";journal;"01448463, 15734935";1,028;Q1;93;485;525;21207;1545;525;2,54;43,73;United Kingdom;Western Europe;"Portland Press Ltd";"1981-2023";"Biophysics (Q1); Biochemistry (Q2); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
8;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,854;Q2;49;44;137;1808;327;136;2,33;41,09;Italy;Western Europe;"Page Press Publications";"1992-2023";"Biophysics (Q2); Histology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;51013;"Acta Biochimica et Biophysica Sinica";journal;"17457270, 16729145";0,731;Q2;70;221;406;8945;925;399;2,08;40,48;United Kingdom;Western Europe;"Science China Press";"1996-2023";"Biochemistry (Q2); Biophysics (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21100198481;"AMB Express";journal;"21910855";0,658;Q2;63;192;428;8332;1015;428;2,38;43,40;Germany;Western Europe;"SpringerOpen";"2011-2023";"Applied Microbiology and Biotechnology (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
