Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15946;"Journal of Korean Medical Science";journal;"15986357, 10118934";0,540;Q2;85;299;911;6780;1527;886;1,62;22,68;South Korea;Asiatic Region;"Korean Academy of Medical Science";"1986-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
2;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,601;Q2;83;236;687;7199;1194;687;1,60;30,50;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;21392;"Yonsei Medical Journal";journal;"19762437, 05135796";0,491;Q2;75;179;469;5043;806;464;1,70;28,17;South Korea;Asiatic Region;"Yonsei University College of Medicine";"1963-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
4;12217;"Molecules and Cells";journal;"02191032, 10168478";1,084;Q1;98;147;461;5761;1175;461;2,43;39,19;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;66835;"Journal of the Korean Medical Association";journal;"20935951, 19758456";0,147;Q3;21;136;401;2890;84;380;0,20;21,25;South Korea;Asiatic Region;"Korean Medical Association";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;11900154329;"BMB Reports";journal;"1976670X, 19766696";0,876;Q1;96;116;399;4364;860;399;1,90;37,62;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,639;Q2;78;151;397;5107;630;371;1,47;33,82;South Korea;Asiatic Region;"";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
8;80112;"Korean journal of gastroenterology = Taehan Sohwagi Hakhoe chi, The";journal;"15989992";0,184;Q3;28;129;379;0;163;353;0,35;0,00;South Korea;Asiatic Region;"Korean Society of Gastroenterology";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";1,230;Q1;115;82;262;3349;840;262;3,04;40,84;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21100199857;"Annals of Laboratory Medicine";journal;"22343806, 22343814";0,287;Q3;47;85;257;1759;238;256;0,98;20,69;South Korea;Asiatic Region;"Korean Society for Laboratory Medicine";"2012-2024";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;19700175016;"Journal of Gynecologic Oncology";journal;"20050399, 20050380";0,787;Q2;52;74;168;1500;319;144;1,75;20,27;South Korea;Asiatic Region;"Korean Society of Gynecologic Oncology and Colposcopy";"2009-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Oncology (Q2)";"Medicine"
12;21100224437;"Clinical and Molecular Hepatology";journal;"22872728, 2287285X";0,329;Q3;56;53;161;89;161;149;0,75;1,68;South Korea;Asiatic Region;"Korean Association for the Study of the Liver";"2012-2023";"Hepatology (Q3); Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;4400151412;"Journal of Preventive Medicine and Public Health";journal;"19758375, 22334521";0,343;Q3;41;52;156;1481;164;153;1,18;28,48;South Korea;Asiatic Region;"Korean Society for Preventive Medicine";"2006-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
14;12400154726;"JAMS Journal of Acupuncture and Meridian Studies";journal;"20938152, 20052901";0,576;Q2;39;42;121;1347;249;116;2,00;32,07;South Korea;Asiatic Region;"Medical Association of pharmacopuncture Institute";"2008-2023";"Complementary and Alternative Medicine (Q1); Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
15;10600153312;"Asian Nursing Research";journal;"20937482, 19761317";0,205;Q3;40;28;70;966;38;70;0,50;34,50;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2007-2008, 2010-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
16;21100242254;"Clinical Endoscopy";journal;"22342400, 22342443";0,106;Q4;41;85;50;1705;4;50;0,08;20,06;South Korea;Asiatic Region;"Korean Society of Gastrointestinal Endoscopy";"2011-2023";"Gastroenterology (Q4); Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
17;93217;"Korean Journal of Medical History";journal;"1225505X, 20935609";0,101;Q4;9;15;45;93;1;45;0,03;6,20;South Korea;Asiatic Region;"Korean Society for the History of Medicine";"1992-1995, 1998-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
