Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";2,375;Q1;157;129;396;5819;1940;376;4,95;45,11;34,37;5;0;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;16944;"ChemBioChem";journal;"14394227, 14397633";1,928;Q1;142;356;941;15282;3555;936;3,89;42,93;28,24;3;0;Germany;Western Europe;"John Wiley and Sons Inc.";"2000-2023";"Biochemistry (Q1); Molecular Medicine (Q1); Organic Chemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
3;17067;"Phytomedicine";journal;"09447113, 1618095X";0,890;Q3;141;158;427;4522;1273;414;2,81;28,62;38,03;19;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,830;Q3;75;124;289;4213;839;278;3,06;33,98;32,35;3;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
5;21744;"Planta Medica";journal;"14390221, 00320943";0,777;Q3;135;244;742;6120;1630;735;2,01;25,08;36,24;10;0;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;4900152305;"Biotechnology Journal";journal;"18607314, 18606768";0,696;Q3;109;188;516;7221;994;462;1,70;38,41;37,52;7;0;Germany;Western Europe;"Wiley-VCH Verlag";"2006-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
7;29664;"Journal of Trace Elements in Medicine and Biology";journal;"0946672X, 18783252";0,488;Q3;92;39;128;1461;267;123;1,84;37,46;35,91;7;0;Germany;Western Europe;"Elsevier GmbH";"1995-2023";"Biochemistry (Q3); Inorganic Chemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
8;24086;"Pteridines";journal;"21954720, 09334807";0,158;Q4;19;12;48;272;22;45;0,37;22,67;42,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
9;19700175156;"Cellular Therapy and Transplantation";journal;"1867416X, 18668836";;-;8;12;0;359;0;0;0,00;29,92;45,95;0;0;Germany;Western Europe;"Universitatsklinikum Hamburg - Eppendorf";"2009-2011, 2015-2023";"Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;19700170617;"EXCLI Journal";journal;"16112156";;-;55;28;0;924;0;0;0,00;33,00;28,36;0;0;Germany;Western Europe;"Leibniz Research Centre for Working Environment and Human Factors";"2009-2023";"Animal Science and Zoology; Drug Discovery; Molecular Medicine; Pharmacology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
11;19700175099;"Topics in Medicinal Chemistry";book series;"1862247X, 18622461";;-;15;10;0;913;0;0;0,00;91,30;20,00;0;0;Germany;Western Europe;"Springer Verlag";"2009-2012, 2014-2022";"Drug Discovery; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
