Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100899442;"Comparative Migration Studies";journal;"2214594X";0,923;Q1;33;45;79;2341;204;60;2,14;52,02;57,14;25;36;Switzerland;Western Europe;"SpringerOpen";"2013-2023";"Demography (Q1); Geography, Planning and Development (Q1); Law (Q1); Sociology and Political Science (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Social Sciences"
2;21100922747;"Journal of Developmental and Life-Course Criminology";journal;"21994641, 2199465X";0,738;Q1;21;28;71;2009;85;66;1,16;71,75;48,21;4;7;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Law (Q1); Applied Psychology (Q2); Life-span and Life-course Studies (Q2)";"Psychology; Social Sciences"
3;21100286942;"Hague Journal on the Rule of Law";journal;"18764053, 18764045";0,513;Q1;24;45;56;974;62;54;1,00;21,64;30,77;10;38;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Law (Q1)";"Social Sciences"
4;21100384222;"Egyptian Journal of Forensic Sciences";journal;"20905939, 2090536X";0,362;Q2;26;64;191;2137;221;185;0,66;33,39;45,81;6;22;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Law (Q2); Health (social science) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
5;19600166406;"European Business Organization Law Review";journal;"17416205, 15667529";0,231;Q2;27;30;80;1842;62;78;0,85;61,40;18,18;11;16;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Law (Q2); Political Science and International Relations (Q2); Business and International Management (Q3)";"Business, Management and Accounting; Social Sciences"
6;5600153105;"Deviance et Societe (discontinued)";journal;"03787931";0,206;Q3;12;0;44;0;17;43;0,27;0,00;0,00;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2006-2017";"Cultural Studies (Q2); Law (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
7;5800191628;"Netherlands International Law Review";journal;"0165070X, 17416191";0,197;Q3;22;23;61;1074;38;57;0,56;46,70;45,45;4;8;Switzerland;Western Europe;"Springer Nature";"1953, 1955-2023";"Law (Q3)";"Social Sciences"
8;19400156803;"Journal of Human Security";journal;"18353800";0,183;Q3;9;7;12;503;5;10;0,40;71,86;23,08;6;2;Switzerland;Western Europe;"";"2009-2011, 2013-2017, 2019-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Safety Research (Q4)";"Social Sciences"
9;19700167919;"Revue Internationale de Criminologie et de Police Technique et Scientifique";journal;"14244683";0,176;Q3;9;37;88;1045;15;85;0,11;28,24;48,39;0;7;Switzerland;Western Europe;"Polymedia Meichtry SA";"2009-2020";"Law (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
10;21100842538;"Jusletter IT";journal;"1664848X";0,121;Q4;5;113;249;2252;15;246;0,06;19,93;31,07;0;14;Switzerland;Western Europe;"Weblaw AG";"2017-2023";"Computer Science (miscellaneous) (Q4); Law (Q4)";"Computer Science; Social Sciences"
11;21100242265;"International Journal of Intellectual Property Management";journal;"14789647, 14789655";0,105;Q4;13;11;5;736;1;5;0,00;66,91;56,00;1;2;Switzerland;Western Europe;"Inderscience";"2006-2016, 2019-2023";"Business and International Management (Q4); Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
12;21100259507;"International Journal of Public Law and Policy";journal;"20447671, 20447663";0,103;Q4;7;9;9;402;0;9;0,00;44,67;73,68;0;5;Switzerland;Western Europe;"Inderscience";"2011-2017, 2019-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
13;21101163444;"International Journal on Child Maltreatment: Research, Policy and Practice";journal;"25245236, 25245244";;-;10;26;7;1205;5;7;0,71;46,35;74,07;0;17;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Developmental and Educational Psychology; Health (social science); Law; Pediatrics, Perinatology and Child Health";"Medicine; Psychology; Social Sciences"
14;21101022227;"Journal of Human Rights and Social Work";journal;"23651792";;-;15;33;69;1525;60;60;0,61;46,21;77,78;5;30;Switzerland;Western Europe;"Springer Science + Business Media";"2016-2023";"Law; Sociology and Political Science";"Social Sciences"
15;21101087784;"Laws";journal;"2075471X";;-;14;34;0;2204;0;0;0,00;64,82;47,37;10;23;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Law";"Social Sciences"
