Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17700156216;"ICEIS 2007 - 9th International Conference on Enterprise Information Systems, Proceedings";conference and proceedings;"-";0,152;-;13;0;413;0;154;407;0,37;0,00;Portugal;Western Europe;"";"";"Information Systems";"Computer Science"
2;20605;"Revista Portuguesa de Cardiologia";journal;"08702551, 21742030";0,238;Q3;30;136;328;3863;146;272;0,44;28,40;Portugal;Western Europe;"Sociedade Portuguesa de Cardiologia";"1970, 1982-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
3;17700156207;"ICINCO 2007 - 4th International Conference on Informatics in Control, Automation and Robotics, Proceedings";conference and proceedings;"-";0,122;-;10;0;276;0;74;271;0,27;0,00;Portugal;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction; Software";"Computer Science; Engineering"
4;15900154716;"Proceedings of the International Conference on Fluvial Hydraulics - River Flow 2006";conference and proceedings;"-";0,243;-;14;0;247;0;91;244;0,37;0,00;Portugal;Western Europe;"";"";"Water Science and Technology";"Environmental Science"
5;17700156537;"Webist 2007 - 3rd International Conference on Web Information Systems and Technologies, Proceedings";conference and proceedings;"-";0,144;-;10;0;246;0;100;242;0,41;0,00;Portugal;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture; Information Systems";"Computer Science; Engineering"
6;21100219301;"39th International Congress on Noise Control Engineering 2010, INTER-NOISE 2010";conference and proceedings;"-";0,101;-;9;0;222;0;13;220;0,00;0,00;Portugal;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
7;15900154713;"Proceedings of the 12th International Congress of the International Maritime Association of the Mediterranean, IMAM 2005 - Maritime Transportation and Exploitation of Ocean and Coastal Resources";conference and proceedings;"-";0,215;-;12;0;220;0;68;216;0,00;0,00;Portugal;Western Europe;"";"";"Ocean Engineering; Oceanography; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
8;26591;"Acta Medica Portuguesa";journal;"0870399X, 16460758";0,149;Q3;30;75;207;2024;67;204;0,29;26,99;Portugal;Western Europe;"CELOM";"1979-1981, 1983-1986, 1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;17700156751;"VISAPP 2007 - 2nd International Conference on Computer Vision Theory and Applications, Proceedings";conference and proceedings;"-";0,158;-;12;0;187;0;71;182;0,38;0,00;Portugal;Western Europe;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Software";"Computer Science"
10;17700156713;"ICSOFT 2007 - 2nd International Conference on Software and Data Technologies, Proceedings";conference and proceedings;"-";0,131;-;10;0;154;0;57;150;0,37;0,00;Portugal;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Information Systems; Software";"Computer Science; Engineering"
11;21100461905;"Novas Perspectivas em Sistemas e Tecnologias de Informacao - Actas da 2a Conferencia Iberica de Sistemas e Tecnologias de Informacao, CISTI 2007";conference and proceedings;"-";0,100;-;2;0;130;0;10;128;0,08;0,00;Portugal;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
12;145151;"Revista portuguesa de cirurgia cardio-toracica e vascular : orgao oficial da Sociedade Portuguesa de Cirurgia Cardio-Toracica e Vascular";journal;"08737215";0,108;Q4;7;44;130;47;8;109;0,03;1,07;Portugal;Western Europe;"Sociedade Portuguesa de Cirurgia Cardio Toracica e Vascular";"2003-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
13;15900154701;"Proceedings of the 3rd International Conference on Advanced Research in Virtual and Rapid Prototyping: Virtual and Rapid Manufacturing Advanced Research Virtual and Rapid Prototyping";conference and proceedings;"-";0,101;-;8;0;126;0;7;124;0,06;0,00;Portugal;Western Europe;"";"";"Artificial Intelligence; Software";"Computer Science"
14;16957;"Analise Social";journal;"00032573";0,139;Q3;18;31;123;1362;3;114;0,02;43,94;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
15;92090;"Servir (Lisbon, Portugal)";journal;"08712379";0,100;Q4;3;31;122;70;0;122;0,00;2,26;Portugal;Western Europe;"";"1984-2009, 2013";"Medicine (miscellaneous) (Q4)";"Medicine"
16;21100376126;"CISTI 2006 - Actas da 1a Conferencia Iberica de Sistemas e Tecnologias de Informacao";conference and proceedings;"-";0,100;-;3;0;115;0;5;111;0,04;0,00;Portugal;Western Europe;"";"";"Information Systems";"Computer Science"
17;21100255061;"IADIS International Conference on Cognition and Exploratory Learning in Digital Age, CELDA 2005";conference and proceedings;"-";0,118;-;8;0;92;0;28;91;0,00;0,00;Portugal;Western Europe;"";"";"Artificial Intelligence; Education";"Computer Science; Social Sciences"
18;21100448501;"Proceedings of ACCURACY 2006 - 7th International Symposium on Spatial Accuracy Assessment in Natural Resources and Environmental Sciences";conference and proceedings;"-";0,192;-;12;0;92;0;27;89;0,29;0,00;Portugal;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
19;19122;"Acta Reumatologica Portuguesa";journal;"0303464X";0,215;Q3;29;60;89;1943;47;75;0,53;32,38;Portugal;Western Europe;"Sociedade Portuguesa de Reumatologia";"1973-1975, 1978-1979, 1983-1986, 1994-1996, 2006-2021";"Rheumatology (Q3)";"Medicine"
20;27589;"Arquivos de Medicina";journal;"08713413";0,108;Q4;9;25;81;699;1;70;0,02;27,96;Portugal;Western Europe;"ArquiMed";"1989-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
21;17700156539;"GRAPP 2007 - 2nd International Conference on Computer Graphics Theory and Applications, Proceedings";conference and proceedings;"-";0,126;-;9;0;81;0;24;78;0,30;0,00;Portugal;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Software";"Computer Science"
