Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14286;"Proteomics";journal;"16159861, 16159853";1,564;Q2;182;320;1009;15605;4194;946;3,98;48,77;37,42;6;0;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
2;16944;"ChemBioChem";journal;"14394227, 14397633";1,283;Q2;142;354;970;15431;2802;959;2,93;43,59;32,88;5;0;Germany;Western Europe;"John Wiley and Sons Inc.";"2000-2023";"Organic Chemistry (Q1); Biochemistry (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
3;17435;"EMBO Journal";journal;"02614189, 14602075";6,758;Q1;429;208;798;11791;6232;790;7,30;56,69;39,24;9;0;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
4;18964;"Molecular Genetics and Genomics";journal;"16174615, 16174623";1,127;Q2;134;165;340;9225;995;340;3,07;55,91;40,16;3;0;Germany;Western Europe;"Springer Verlag";"1994, 1996-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;145623;"Tree Genetics and Genomes";journal;"16142942, 16142950";0,827;Q3;71;122;418;7673;931;418;1,97;62,89;35,00;7;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Forestry (Q1); Horticulture (Q1); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;16900;"Biological Chemistry";journal;"14316730, 14374315";1,725;Q2;130;123;391;7603;1292;377;3,36;61,81;40,87;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1881, 1952, 1975, 1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
7;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,313;Q4;50;168;569;7432;538;567;0,86;44,24;40,96;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Biochemistry (Q4); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,163;Q2;114;116;343;6685;915;338;2,87;57,63;42,76;4;0;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
9;21100224448;"Molecular Metabolism";journal;"22128778";4,026;Q1;100;116;257;6398;1568;211;6,19;55,16;39,89;5;0;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;14522;"Virchows Archiv";journal;"09456317, 14322307";1,160;Q2;110;166;499;5720;1334;451;2,77;34,46;38,33;11;0;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;21100388411;"Hormone Molecular Biology and Clinical Investigation";journal;"18681883, 18681891";0,937;Q3;43;60;153;5128;356;141;2,97;85,47;46,56;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;19836;"Mycorrhiza";journal;"14321890, 09406360";1,111;Q2;106;80;188;4891;698;187;3,28;61,14;44,80;5;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
13;19623;"Archives of Microbiology";journal;"1432072X, 03028933";0,713;Q3;116;112;305;4514;589;305;1,81;40,30;44,72;5;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Genetics (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
14;19400158558;"Biophysical Reviews";journal;"18672469, 18672450";0,772;Q3;64;55;90;4482;176;87;1,90;81,49;27,96;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Biophysics (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
15;19039;"Statistical Applications in Genetics and Molecular Biology";journal;"15446115";0,616;Q3;51;30;122;1303;121;122;0,66;43,43;31,87;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Computational Mathematics (Q2); Genetics (Q3); Molecular Biology (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
16;13775;"BioSpektrum";journal;"09470867, 18686249";0,108;Q4;5;106;397;892;15;372;0,04;8,42;45,31;1;0;Germany;Western Europe;"Elsevier GmbH";"2004-2023";"Biotechnology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
17;21100369848;"Biomolecular Detection and Quantification";journal;"22147535";2,288;Q1;29;27;24;783;112;21;4,67;29,00;41,35;4;0;Germany;Western Europe;"Elsevier GmbH";"2014-2019";"Biochemistry (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
18;19700166501;"Clinical Research in Cardiology Supplements";journal;"18610714, 18610706";0,367;Q4;17;2;19;204;28;16;2,89;102,00;20,00;1;0;Germany;Western Europe;"Springer Verlag";"2006-2013, 2015-2017, 2019-2020";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Molecular Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;21101040667;"Computational and Mathematical Biophysics";journal;"25447297";;-;13;5;31;186;30;31;0,64;37,20;30,77;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Applied Mathematics; Biophysics; Computational Mathematics; Mathematical Physics; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Mathematics"
20;5300152230;"Plant Cell Monographs";book series;"18611362, 18611370";0,598;Q3;29;0;52;0;79;47;1,21;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2010, 2013-2014, 2018-2019";"Plant Science (Q2); Genetics (Q3); Molecular Biology (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;19033;"Progress in molecular and subcellular biology";journal;"00796484";0,228;-;48;0;10;0;10;10;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1994, 1996-2007, 2009-2013, 2017-2019, 2021-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
22;4900152706;"Topics in Current Genetics";book series;"16102096";0,127;Q4;26;0;15;0;5;14;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2008, 2010, 2012-2013";"Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
