Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27390;"Pacific Affairs";journal;"0030851X";0,544;Q2;44;23;79;2159;80;72;0,94;93,87;20,59;6;0;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
2;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,481;Q2;40;36;112;1514;99;112;0,67;42,06;36,23;26;0;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
3;5700153969;"University of Toronto Law Journal";journal;"00420220";0,260;Q3;21;12;71;894;52;67;0,60;74,50;43,75;0;0;Canada;Northern America;"University of Toronto Press";"1974-1975, 1977, 1981, 1989, 1991-1993, 2008-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
4;144809;"Perspectives on Labour and Income";journal;"08408750";0,247;Q3;18;0;10;0;4;10;0,00;0,00;0,00;0;0;Canada;Northern America;"Statistics Canada";"1996-2002, 2005-2012";"Sociology and Political Science (Q3)";"Social Sciences"
5;17587;"Canadian Journal of Sociology";journal;"03186431";0,237;Q3;39;22;64;937;42;61;0,58;42,59;59,38;0;0;Canada;Northern America;"University of Alberta Library";"1977, 1979, 1981-1982, 1984-1985, 1987, 1993-1994, 1996-2021, 2023";"Sociology and Political Science (Q3)";"Social Sciences"
6;15617;"Journal of Comparative Family Studies";journal;"00472328";0,198;Q3;47;30;124;1274;84;115;0,61;42,47;73,58;4;0;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
7;19700171309;"Studies in Social Justice";journal;"19114788";0,177;Q3;21;17;45;856;39;43;0,95;50,35;63,33;0;0;Canada;Northern America;"Centre for Studies in Social Justice, University of Windsor";"2009-2023";"Gender Studies (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
8;12390;"Canadian journal of women and the law = Revue juridique La femme et le droit";journal;"08328781, 19110235";0,157;Q3;19;22;43;1564;21;39;0,52;71,09;86,96;3;0;Canada;Northern America;"University of Toronto Press";"1986-1987, 1989-1990, 1993-1994, 2003, 2009-2022";"Gender Studies (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
9;145648;"Refuge";journal;"19207336, 02295113";0,153;-;31;14;51;782;21;50;0,44;55,86;65,00;1;0;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q2); Demography (Q3)";"Social Sciences"
10;21100286987;"Canadian Woman Studies";journal;"07133235";0,136;Q4;11;0;73;0;11;68;0,00;0,00;0,00;0;0;Canada;Northern America;"Inanna Publications and Education Inc.";"1993, 2008-2014";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
11;5600153103;"Tocqueville Review";journal;"0730479X";0,127;Q4;7;19;63;940;11;53;0,12;49,47;18,18;0;0;Canada;Northern America;"University of Toronto Press";"2009-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
12;14973;"Histoire Sociale";journal;"19186576, 00182257";0,119;Q4;14;25;68;2253;17;64;0,31;90,12;56,25;0;0;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
13;24887;"Dalhousie Review";journal;"00115827";0,100;Q4;6;19;80;0;0;71;0,00;0,00;35,29;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
14;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;46;273;0;1;158;0,00;0,00;59,26;0;0;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
15;21101088439;"Canadian Journal of Nonprofit and Social Economy Research";journal;"19209355";;-;11;12;28;363;20;25;0,59;30,25;47,06;3;0;Canada;Northern America;"University of Alberta Library";"2010-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
16;21101047929;"Review of European and Russian Affairs";journal;"17184835";;-;6;7;13;408;5;13;0,25;58,29;72,73;1;0;Canada;Northern America;"Carleton University - Centre for European Studies";"2005-2009, 2011-2013, 2015-2018";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
