Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
693;21100786527;"18th Symposium of the Association Information and Management 2013, AIM 2013";conference and proceedings;"-";0,100;-;2;0;66;0;2;65;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
692;21100786320;"19th Symposium of the Association Information and Management 2014, AIM 2014";conference and proceedings;"-";0,100;-;2;0;86;0;3;85;0,03;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture";"Computer Science"
691;21100786525;"20th Symposium of the Association Information and Management 2015, AIM 2015";conference and proceedings;"-";0,100;-;1;0;82;0;2;81;0,02;0,00;0,00;0;0;France;Western Europe;"";"";"Mechanical Engineering";"Engineering"
690;27073;"Aide Soignante";journal;"11663413";0,100;Q4;3;105;312;352;0;251;0,00;3,35;78,72;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
689;18366;"Annales de Bourgogne";journal;"00033901";0,100;Q4;2;6;60;130;2;58;0,02;21,67;16,67;0;0;France;Western Europe;"Societe des Annales de Bourgogne";"1980, 1982, 1987, 2011-2022";"History (Q4)";"Arts and Humanities"
688;16100154704;"Annee Balzacienne";journal;"00846473";0,100;Q4;4;19;62;733;0;60;0,00;38,58;31,58;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2016, 2018-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
687;22161;"Archives de Philosophie";journal;"00039632";0,100;Q4;6;40;89;938;2;86;0,03;23,45;30,30;0;0;France;Western Europe;"Centre Sevres, Faculte Jesuites de Paris";"1972, 1987, 2001-2023";"Philosophy (Q4)";"Arts and Humanities"
686;17700154920;"Archives Juives";journal;"19650531, 00039837";0,100;Q4;5;21;54;390;1;47;0,03;18,57;47,06;0;0;France;Western Europe;"Editions Les Belles Lettres";"2001-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
685;16400154768;"Avant Scene Opera";journal;"07642873";0,100;Q4;1;46;178;126;0;165;0,00;2,74;35,48;0;0;France;Western Europe;"Editions Premieres Loges";"2009-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
684;15412;"Biofutur";journal;"02943506";0,100;Q4;10;122;374;458;1;262;0,00;3,75;17,14;0;0;France;Western Europe;"Lavoisier";"1989-2018";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
683;21100241805;"Bulletin de Litterature Ecclesiastique";journal;"00074322";0,100;Q4;2;24;75;554;0;70;0,00;23,08;16,67;0;0;France;Western Europe;"Institut Catholique de Toulouse";"2011, 2013-2022";"Religious Studies (Q4)";"Arts and Humanities"
682;19700174713;"Bulletin de l'Ordre des médecins";journal;"00304565";0,100;Q4;1;57;122;12;0;57;0,00;0,21;55,56;0;0;France;Western Europe;"Masson Publishing";"1946-1947, 1949, 2006-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
681;16300154753;"Cahiers de l'Association Internationale des Etudes Francaises";journal;"05715865";0,100;Q4;3;0;49;0;0;42;0,00;0,00;0,00;0;0;France;Western Europe;"Association Internationale des Etudes Francaises (International Association of French Studies)";"2002-2015, 2017";"Literature and Literary Theory (Q4)";"Arts and Humanities"
680;16400154723;"Cahiers du Centre G. Glotz";journal;"10169008";0,100;Q4;9;0;49;0;3;48;0,06;0,00;0,00;0;0;France;Western Europe;"Editions de Boccard";"2003-2015";"History (Q4)";"Arts and Humanities"
679;6000152807;"Cahiers du Musee National d'Art Moderne";journal;"01811525";0,100;Q4;2;24;93;800;2;87;0,00;33,33;31,58;0;0;France;Western Europe;"Centre Georges Pompidou";"2001-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
678;12612;"Cahiers Victoriens and Edouardiens";journal;"02205610";0,100;Q4;5;29;63;717;2;63;0,02;24,72;70,00;0;0;France;Western Europe;"Les Amis d'Acarologia";"1990, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
677;16300154756;"Caravelle";journal;"11476753";0,100;Q4;6;19;70;365;1;62;0,02;19,21;47,62;0;0;France;Western Europe;"Presses Universitaires du Mirail";"1999, 2001-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
676;12100154838;"Colon and Rectum";journal;"1951638X, 19516371";0,100;Q4;4;61;168;840;3;155;0,02;13,77;33,73;1;0;France;Western Europe;"Springer Paris";"2007-2020";"Gastroenterology (Q4); Internal Medicine (Q4)";"Medicine"
675;34477;"Connaissance des Arts";journal;"02939274";0,100;Q4;2;0;132;0;0;110;0,00;0,00;0,00;0;0;France;Western Europe;"Ankara University";"1969, 1980, 2002-2014, 2018-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
674;21100455565;"CORIA 2014 - Conference en Recherche d'Infomations et Applications - 11th French Information Retrieval Conference. CIFED 2014 - Colloque International Francophone sur l'Ecrit et le Document";conference and proceedings;"-";0,100;-;2;0;52;0;4;51;0,08;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Science Applications; Information Systems";"Computer Science"
673;21100217003;"Correspondances en MHND";journal;"21009619";0,100;Q4;3;61;151;782;0;114;0,00;12,82;50,44;0;0;France;Western Europe;"Edimark";"2009, 2012-2023";"Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Internal Medicine (Q4)";"Agricultural and Biological Sciences; Medicine"
672;21100324366;"Culture et Musees";book series;"17662923, 21114528";0,100;Q4;4;0;54;0;3;51;0,09;0,00;0,00;0;0;France;Western Europe;"Actes Sud, Universite d'Avignon";"2011, 2013-2015, 2018-2022";"Conservation (Q4); Cultural Studies (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
671;21100236209;"Diasporas";journal;"16375823";0,100;Q4;4;23;63;978;4;62;0,09;42,52;54,17;0;0;France;Western Europe;"Universite de Toulouse-Le Mirail";"2008-2022";"Cultural Studies (Q4); Demography (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
670;21425;"Dix-Huitieme Siecle";journal;"00706760";0,100;Q4;6;40;117;1100;8;111;0,10;27,50;45,00;0;0;France;Western Europe;"Societe Francaise d'Etude du Dix-Huitieme Siecle";"1975-1977, 1979-1980, 1982, 1985, 2002-2013, 2015-2021, 2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
669;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,100;Q4;7;72;256;83;2;252;0,00;1,15;23,26;0;0;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
668;5700183004;"Ela";journal;"0071190X";0,100;Q4;6;56;97;815;4;75;0,06;14,55;57,69;0;0;France;Western Europe;"Klincksieck";"2001-2022";"Linguistics and Language (Q4)";"Social Sciences"
667;5100155042;"Emballage Digest";trade journal;"00136557";0,100;Q4;1;51;129;0;0;129;0,00;0,00;100,00;0;0;France;Western Europe;"Tour Amboise";"2006-2016";"Materials Science (miscellaneous) (Q4)";"Materials Science"
666;17700156205;"Essaim (discontinued)";journal;"1287258X, 17762839";0,100;Q4;4;31;90;383;5;89;0,07;12,35;28,00;0;0;France;Western Europe;"Editions Eres";"2001-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
665;5700168701;"Etudes Anglaises";journal;"0014195X";0,100;Q4;5;46;78;1123;3;76;0,02;24,41;48,78;0;0;France;Western Europe;"Klincksieck";"1968, 1979, 2001-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
664;29841;"Etudes Germaniques";journal;"00142115";0,100;Q4;4;49;116;1276;2;113;0,00;26,04;36,73;0;0;France;Western Europe;"Klincksieck";"1971, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
663;15181;"Europe";journal;"00142751";0,100;Q4;3;164;742;1265;4;696;0,00;7,71;27,20;0;0;France;Western Europe;"Europe";"1974, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
662;21100237620;"Gazette des Archives";journal;"00165522";0,100;Q4;3;59;253;277;0;227;0,00;4,69;56,25;1;0;France;Western Europe;"Association des archivistes francais (AAF)";"1976, 2012-2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
661;28735;"Geographie et Cultures";book series;"11650354";0,100;Q4;10;0;104;0;2;92;0,00;0,00;0,00;0;0;France;Western Europe;"Pepper-L'Harmattan";"1996-2007, 2013-2015";"Cultural Studies (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
660;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,100;Q4;13;38;73;961;7;68;0,17;25,29;53,85;1;0;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
659;17600154905;"Gestalt";journal;"11545232";0,100;Q4;3;38;86;252;1;72;0,02;6,63;64,29;0;0;France;Western Europe;"Societe Francaise de Gestalt";"2002-2022";"Clinical Psychology (Q4)";"Psychology"
658;21100294605;"Histoire Medievale et Archeologie";journal;"09912894";0,100;Q4;1;0;55;0;0;48;0,00;0,00;0,00;0;0;France;Western Europe;"Centre d'archeologie et d'histoire medievales des etablissements religieux (CAHMER)";"2013-2015, 2017-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
657;17600155119;"Histoire Urbaine";journal;"16280482";0,100;Q4;9;39;72;1720;5;71;0,02;44,10;44,19;1;0;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"Geography, Planning and Development (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
656;21100203707;"Historia (France)";journal;"12700835";0,100;Q4;1;180;594;6;0;338;0,00;0,03;29,33;0;0;France;Western Europe;"Tallandier";"2009-2018";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
655;17700155707;"Homme et la Societe";journal;"00184306, 21010226";0,100;Q4;8;51;102;1503;3;90;0,04;29,47;54,17;1;0;France;Western Europe;"Editions Anthropos";"2001-2019, 2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
