Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29576;"Limnology and Oceanography";journal;"00243590, 19395590";2,607;Q1;223;189;616;8099;2299;596;3,41;42,85;United States;Northern America;"Wiley-Blackwell";"1956-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;26830;"Deep-Sea Research Part I: Oceanographic Research Papers";journal;"09670637";2,215;Q1;140;121;306;6201;1117;306;3,36;51,25;United Kingdom;Western Europe;"Elsevier Ltd";"1989, 1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;28409;"Progress in Oceanography";journal;"00796611";2,141;Q1;151;84;177;3904;599;169;2,98;46,48;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;12780;"Fisheries Oceanography";journal;"10546006, 13652419";2,094;Q1;87;33;127;1026;301;125;2,49;31,09;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;12760;"Fisheries";journal;"03632415, 15488446";2,008;Q1;90;51;91;667;226;91;1,93;13,08;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Aquatic Science (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
6;12016;"Canadian Journal of Fisheries and Aquatic Sciences";journal;"0706652X, 12057533";1,932;Q1;169;187;797;6815;1931;786;2,23;36,44;Canada;Northern America;"National Research Council of Canada";"1980-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
7;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";1,818;Q1;214;560;1309;29056;3407;1291;2,41;51,89;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
8;26789;"CCAMLR Science";journal;"10234063";1,760;Q1;34;14;34;436;62;34;1,70;31,14;Australia;Pacific Region;"Comm. for the Conserv. of Antartic Marine Living Resources";"1996-2016, 2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
9;12522;"Advances in Marine Biology";journal;"00652881, 21625875";1,748;Q1;74;15;22;4075;65;15;3,82;271,67;United States;Northern America;"Academic Press";"1963-1967, 1969, 1971-1973, 1975-1977, 1979-1980, 1982, 1984-1985, 1987-1994, 1997-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
10;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";1,719;Q1;138;175;463;5083;827;458;1,88;29,05;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
11;21100297824;"Freshwater Science";journal;"21619549, 21619565";1,650;Q1;126;53;149;2356;354;145;2,41;44,45;United States;Northern America;"University of Chicago Press";"2012-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
12;13937;"Journal of Paleolimnology";journal;"09212728, 15730417";1,575;Q1;90;69;193;3199;375;193;1,87;46,36;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
13;19620;"Aquatic Microbial Ecology";journal;"16161564, 09483055";1,574;Q1;118;97;279;5718;795;278;2,60;58,95;Germany;Western Europe;"Inter-Research";"1995-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
14;19225;"Journal of Phycology";journal;"15298817, 00223646";1,488;Q1;142;127;412;6170;1015;403;2,22;48,58;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
15;24602;"Aquatic Toxicology";journal;"0166445X, 18791514";1,480;Q1;165;118;289;5570;728;288;2,42;47,20;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Aquatic Science (Q1); Health, Toxicology and Mutagenesis (Q1)";"Agricultural and Biological Sciences; Environmental Science"
16;29606;"Journal of Experimental Marine Biology and Ecology";journal;"00220981";1,392;Q1;143;167;556;7717;1096;555;1,94;46,21;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
17;26825;"Coral Reefs";journal;"07224028, 14320975";1,372;Q1;123;63;183;2104;365;171;1,87;33,40;Germany;Western Europe;"";"1982-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
18;23366;"Reviews in Fish Biology and Fisheries";journal;"09603166, 15735184";1,364;Q1;114;35;45;2749;129;45;1,42;78,54;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
19;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,363;Q1;211;370;1101;16898;2940;1101;2,59;45,67;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
20;15112;"Freshwater Biology";journal;"13652427, 00465070";1,352;Q1;177;181;383;10147;865;383;1,94;56,06;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
21;12781;"Fisheries Research";journal;"01657836";1,291;Q1;111;160;372;4527;456;362;1,07;28,29;Netherlands;Western Europe;"Elsevier B.V.";"1981, 1983-2024";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
22;12165;"Marine Biology";journal;"00253162, 14321793";1,271;Q1;134;239;710;10774;1345;710;1,78;45,08;Germany;Western Europe;"Springer Verlag";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
23;29635;"Journal of Plankton Research";journal;"14643774, 01427873";1,233;Q1;106;113;401;4576;701;401;1,61;40,50;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
24;12802;"Fishery Bulletin";journal;"00900656, 19374518";1,163;Q1;74;74;231;2483;281;219;1,02;33,55;United States;Northern America;"US National Marine Fisheries Services";"1979-1986, 1988-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
25;17510;"Journal of Great Lakes Research";journal;"03801330";1,159;Q1;94;57;171;1920;205;162;1,33;33,68;United States;Northern America;"International Association of Great Lakes Research";"1970, 1975-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
26;27786;"Journal of Marine Systems";journal;"18791573, 09247963";1,121;Q1;117;102;265;4655;486;253;1,59;45,64;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
27;4700152445;"Estuaries and Coasts";journal;"15592731, 15592723";1,103;Q1;119;124;281;6612;476;276;1,36;53,32;United States;Northern America;"Springer New York";"1978-2001, 2006-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
28;19679;"Diseases of Aquatic Organisms";journal;"16161580, 01775103";1,092;Q1;111;135;391;4255;752;389;1,64;31,52;Germany;Western Europe;"Inter-Research";"1990-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
29;26817;"Continental Shelf Research";journal;"02784343, 18736955";1,086;Q1;129;163;292;5498;533;287;1,68;33,73;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
30;79889;"Journal of Sea Research";journal;"13851101";1,062;Q1;88;47;156;2058;245;155;1,39;43,79;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
31;22663;"Marine Mammal Science";journal;"17487692, 08240469";1,062;Q1;93;69;244;2220;285;149;0,95;32,17;United States;Northern America;"Wiley-Blackwell";"1985-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
32;17720;"North American Journal of Fisheries Management";journal;"15488675, 02755947";1,041;Q1;82;156;351;4682;388;350;0,97;30,01;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
33;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,024;Q1;229;266;730;7626;1326;617;1,61;28,67;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
34;29419;"Aquaculture";journal;"00448486";0,978;Q1;211;306;944;12284;1587;938;1,39;40,14;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
35;29411;"Transactions of the American Fisheries Society";journal;"15488659, 00028487";0,953;Q1;98;105;328;4373;433;325;1,30;41,65;United States;Northern America;"John Wiley &amp; Sons Inc.";"1872-1876, 1878-1894, 1896-1908, 1910-1935, 1937-1943, 1945, 1947-1955, 1957-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
36;22560;"Journal of Fish Biology";journal;"00221112, 10958649";0,950;Q1;129;292;815;10255;1177;815;1,35;35,12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
37;5400152636;"Fundamental and Applied Limnology";journal;"18639135";0,918;Q1;70;115;306;4862;426;304;1,13;42,28;Germany;Western Europe;"Schweizerbart Science Publishers";"2007-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
38;16728;"Aquatic Botany";journal;"03043770";0,915;Q1;106;86;229;3262;328;225;1,12;37,93;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
39;16516;"Phycologia";journal;"00318884, 23302968";0,906;Q2;75;69;183;2598;294;180;1,63;37,65;United States;Northern America;"Taylor and Francis Ltd.";"1981, 1983-1984, 1988-2023";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
40;24761;"California Cooperative Oceanic Fisheries, Investigations Reports";journal;"05753317";0,905;Q2;42;12;47;410;67;47;1,33;34,17;United States;Northern America;"Scripps Institution of Oceanography";"1976, 1980, 1983-1984, 1996-2019";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
41;21449;"Ecology of Freshwater Fish";journal;"16000633, 09066691";0,892;Q2;63;28;86;1335;117;86;1,12;47,68;Denmark;Western Europe;"Blackwell Munksgaard";"1992-2023";"Ecology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
42;19700184700;"African Journal of Marine Science";journal;"18142338, 1814232X";0,884;Q2;58;43;88;1496;80;87;0,60;34,79;South Africa;Africa;"National Inquiry Services Centre Ltd";"2003-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
43;21399;"Copeia";journal;"19385110, 00458511";0,841;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Society of Ichthyologists and Herpetologists";"1980, 1982, 1986, 1992-2020";"Animal Science and Zoology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
44;21487;"Environmental Biology of Fishes";journal;"03781909, 15735133";0,830;Q2;97;151;367;5184;424;364;0,98;34,33;Netherlands;Western Europe;"Springer Netherlands";"1976-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
45;13527;"Journal of Fish Diseases";journal;"13652761, 01407775";0,781;Q2;98;89;190;2231;254;187;1,30;25,07;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Veterinary"
46;21928;"Fish and Fisheries";journal;"14672960, 14672979";0,772;Q2;131;22;17;1821;28;17;1,65;82,77;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Management, Monitoring, Policy and Law (Q1); Oceanography (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
47;15066;"Fish and Shellfish Immunology";journal;"10959947, 10504648";0,739;Q2;152;63;172;2309;362;170;1,93;36,65;United States;Northern America;"Academic Press";"1991-2023";"Medicine (miscellaneous) (Q1); Aquatic Science (Q2); Environmental Chemistry (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
48;28937;"Journal of the World Aquaculture Society";journal;"17497345, 08938849";0,738;Q2;74;57;147;1477;134;147;0,72;25,91;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Agronomy and Crop Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
49;21967;"Fish Pathology";journal;"18817335, 0388788X";0,728;Q2;46;38;126;507;155;126;1,29;13,34;Japan;Asiatic Region;"Japanese Society of Fish Pathology";"1967-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
50;24021;"Marine Environmental Research";journal;"18790291, 01411136";0,715;Q2;111;146;336;2698;467;332;1,12;18,48;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Medicine (miscellaneous) (Q1); Aquatic Science (Q2); Oceanography (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
51;17300;"Botanica Marina";journal;"00068055, 14374323";0,713;Q2;66;63;190;2602;202;190;1,11;41,30;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Plant Science (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
52;13626;"Sarsia";journal;"00364827, 15031128";0,709;Q2;43;45;114;1528;119;114;0,79;33,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-2004";"Aquatic Science (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
53;26844;"Estuarine, Coastal and Shelf Science";journal;"10960015, 02727714";0,703;Q2;156;144;393;6641;653;388;1,59;46,12;United States;Northern America;"Academic Press";"1981-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
54;21100322090;"Reviews in Fisheries Science and Aquaculture";journal;"23308249, 23308257";0,703;Q2;82;17;33;2617;39;33;1,00;153,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
55;29426;"Aquaculture Nutrition";journal;"13535773, 13652095";0,701;Q2;96;32;94;1472;105;94;1,03;46,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
56;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,694;Q2;101;125;343;4711;337;342;0,69;37,69;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
57;28375;"Oceanologica Acta";journal;"03991784";0,694;Q2;63;35;177;1150;175;174;1,00;32,86;France;Western Europe;"EDP Sciences";"1978-1981, 1983-2003";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
58;12167;"Marine Ecology";journal;"01739565, 14390485";0,669;Q2;65;58;64;1844;76;64;0,84;31,79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
59;29608;"Journal of Limnology";journal;"11295767";0,661;Q2;52;15;85;729;78;85;0,95;48,60;Italy;Western Europe;"Page Press Publications";"1997-2023";"Water Science and Technology (Q1); Aquatic Science (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
60;21502;"Bulletin of the European Association of Fish Pathologists";journal;"01080288";0,640;Q2;42;60;160;1052;147;160;0,65;17,53;United Kingdom;Western Europe;"FRS Marine Laboratory";"1996-2023";"Small Animals (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Veterinary"
61;13515;"Journal of Aquatic Animal Health";journal;"08997659, 15488667";0,640;Q2;61;41;147;1022;188;144;1,13;24,93;United States;Northern America;"John Wiley &amp; Sons Inc.";"1989-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
62;13043;"Aquatic Ecology";journal;"13862588, 15735125";0,638;Q2;70;44;113;1575;120;109;0,81;35,80;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
63;12162;"Journal of the Marine Biological Association of the United Kingdom";journal;"14697769, 00253154";0,620;Q2;77;156;504;4073;391;504;0,65;26,11;United Kingdom;Western Europe;"Cambridge University Press";"1887-1900, 1902-1904, 1906-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
64;24622;"Biofouling";journal;"10292454, 08927014";0,618;Q2;105;32;119;1289;182;119;1,41;40,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Water Science and Technology (Q1); Applied Microbiology and Biotechnology (Q2); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
65;26788;"Bulletin of Marine Science";journal;"00074977";0,605;Q2;86;171;397;6594;358;379;0,87;38,56;United States;Northern America;"Rosenstiel School of Marine and Atmospheric Science";"1973-1976, 1980-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
66;27282;"Helgoland Marine Research";journal;"1438387X";0,578;Q2;60;31;74;1368;81;74;1,04;44,13;Germany;Western Europe;"Springer Verlag";"1996, 1999-2021";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
67;29436;"Aquatic Living Resources";journal;"09907440, 17652952";0,572;Q2;72;42;140;1580;115;135;0,55;37,62;France;Western Europe;"EDP Sciences";"1988-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
68;29517;"International Review of Hydrobiology";journal;"15222632, 14342944";0,571;Q2;58;50;128;1910;138;126;1,01;38,20;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
69;70809;"Journal of Aquatic Ecosystem Stress and Recovery";journal;"15735141, 13861980";0,571;Q2;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Kluwer Academic Publishers";"1996-1998, 2000-2002";"Environmental Science (miscellaneous) (Q1); Aquatic Science (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Environmental Science"
70;28333;"Ocean and Coastal Management";journal;"09645691";0,569;Q2;107;51;161;1327;120;145;0,89;26,02;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
71;15168;"Hydrobiologia";journal;"15735117, 00188158";0,567;Q2;165;511;1720;19611;1728;1687;0,87;38,38;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
72;13019;"Plankton Biology and Ecology";journal;"13430874";0,563;Q2;24;11;58;278;38;56;0,51;25,27;Japan;Asiatic Region;"Plankton Society of Japan";"1997-2005";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
73;17182;"Aquatic Conservation: Marine and Freshwater Ecosystems";journal;"10990755, 10527613";0,559;Q2;92;53;126;1740;130;125;1,13;32,83;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aquatic Science (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
74;17719;"North American Journal of Aquaculture";journal;"15222055, 15488454";0,554;Q2;49;48;163;1005;85;160;0,43;20,94;United States;Northern America;"John Wiley &amp; Sons Inc.";"1999-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
75;29427;"Aquaculture Research";journal;"13652109, 1355557X";0,549;Q2;106;139;392;4037;330;386;0,78;29,04;United Kingdom;Western Europe;"Hindawi Limited";"1970, 1972-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
76;18021;"European Journal of Phycology";journal;"14694433, 09670262";0,548;Q2;79;53;253;2683;237;252;0,90;50,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aquatic Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
77;16099;"Marine Biotechnology";journal;"14362236, 14362228";0,548;Q2;94;69;216;2258;294;215;1,08;32,72;United States;Northern America;"Springer New York";"1999-2023";"Aquatic Science (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
78;24633;"Archive of Fishery and Marine Research";journal;"09441921";0,543;Q3;27;12;52;325;26;52;0,50;27,08;Netherlands;Western Europe;"Elsevier B.V.";"1994-2003";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
79;3500148021;"Comparative biochemistry and physiology. Part A, Molecular &amp; integrative physiology";journal;"15314332, 10956433";0,543;-;129;259;568;11035;796;560;1,39;42,61;United States;Northern America;"Elsevier Inc.";"1960-1994, 1998-2023";"Biochemistry (Q3); Physiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
80;22543;"Journal of Crustacean Biology";journal;"1937240X, 02780372";0,541;Q3;61;94;314;3199;209;313;0,62;34,03;Netherlands;Western Europe;"Brill Academic Publishers";"1984, 1992-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
81;28430;"Scientia Marina";journal;"18868134, 02148358";0,507;Q3;76;65;270;2926;174;270;0,75;45,02;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
82;9500153982;"Journal of the Chartered Institution of Water and Environmental Management";journal;"13604015";0,505;Q3;11;19;59;299;25;53;0,51;15,74;United Kingdom;Western Europe;"Chartered Institution of Water and Environmental Management";"1949, 1990-2002, 2005";"Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Aquatic Science (Q3); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
83;12762;"Fisheries Management and Ecology";journal;"0969997X, 13652400";0,492;Q3;66;37;132;963;97;132;0,61;26,03;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Ecology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
84;22584;"Journal of Molluscan Studies";journal;"14643766, 02601230";0,487;Q3;52;55;160;1839;133;156;0,68;33,44;United Kingdom;Western Europe;"Oxford University Press";"1899, 1903, 1928, 1935-1940, 1942-1969, 1971-1974, 1976-1978, 1981-1984, 1986-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
85;12953;"Ophelia";journal;"00785326";0,487;Q3;36;16;101;767;79;100;0,74;47,94;Denmark;Western Europe;"Apollo Books";"1964-2004";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
86;14520;"Vie et Milieu";journal;"02408759";0,487;Q3;37;21;83;963;63;83;0,70;45,86;France;Western Europe;"Universite de Paris VI (Pierre et Marie Curie)";"1980-1987, 1989-2020, 2022-2023";"Ecology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
87;24484;"Veliger";journal;"00423211";0,483;Q3;26;31;104;1283;65;104;0,54;41,39;United States;Northern America;"California Malacozoological Society, Inc.";"1996-2007, 2010-2012, 2014";"Paleontology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
88;27910;"New Zealand Journal of Marine and Freshwater Research";journal;"00288330, 11758805";0,477;Q3;62;76;207;2564;164;205;0,72;33,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Ecology (Q2); Water Science and Technology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
89;21930;"Fish Physiology and Biochemistry";journal;"09201742, 15735168";0,472;Q3;93;59;222;3222;259;221;1,09;54,61;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Medicine (miscellaneous) (Q1); Aquatic Science (Q3); Biochemistry (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
90;17373;"Comparative Biochemistry and Physiology - B Biochemistry and Molecular Biology";journal;"18791107, 10964959";0,470;-;112;216;568;9006;753;563;1,35;41,69;United States;Northern America;"Elsevier Inc.";"1971-2024";"Biochemistry (Q3); Physiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
91;27851;"Marine Policy";journal;"0308597X";0,459;Q3;123;43;126;1457;71;125;0,58;33,88;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Law (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Aquatic Science (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
