Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20373;"Sports Medicine";journal;"01121642, 11792035";3,367;Q1;229;203;428;15367;3360;363;6,76;75,70;27,66;26;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
2;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";3,232;Q1;224;389;1045;10828;5825;739;5,18;27,84;29,42;78;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
3;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";2,647;Q1;170;309;869;6695;3036;593;3,64;21,67;50,26;63;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
4;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";2,626;Q1;151;175;454;9352;2817;448;6,01;53,44;61,08;83;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine; Nursing"
5;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";2,292;Q1;115;101;767;4039;1736;525;2,22;39,99;27,90;20;0;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
6;23478;"Journal of Physiology";journal;"00223751, 14697793";2,051;Q1;266;648;1490;29800;5488;1304;3,51;45,99;34,82;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1878-2023";"Physiology (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
7;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";2,043;Q1;208;268;909;9289;3650;860;3,70;34,66;16,78;0;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
8;17271;"Medical Image Analysis";journal;"13618415, 13618423";1,928;Q1;171;147;331;8378;1997;293;5,74;56,99;21,80;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
9;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,845;Q1;153;532;1487;17297;5078;1417;3,22;32,51;16,93;42;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
10;19874;"Journal of Science and Medicine in Sport";journal;"18781861, 14402440";1,714;Q1;125;231;460;6601;1926;435;4,04;28,58;31,78;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
11;21100395924;"Audiology and Neurotology Extra";journal;"16645537";1,611;Q1;4;0;4;0;10;4;2,50;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Otorhinolaryngology (Q1); Physiology (Q1); Speech and Hearing (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
12;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";1,541;Q1;143;222;611;8974;2370;590;3,66;40,42;31,99;20;0;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
13;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";1,402;Q1;104;178;283;5670;541;269;1,84;31,85;33,20;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Health Information Management (Q1); Statistics and Probability (Q1); Epidemiology (Q2)";"Health Professions; Mathematics; Medicine"
14;22281;"Reading and Writing";journal;"09224777, 15730905";1,372;Q1;92;93;220;5451;578;216;2,15;58,61;64,59;14;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Neuropsychology and Physiological Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
15;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";1,329;Q1;82;81;223;2837;583;193;2,04;35,02;44,31;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Ophthalmology (Q1); Optometry (Q1); Sensory Systems (Q2)";"Health Professions; Medicine; Neuroscience"
16;16317;"Clinical Rehabilitation";journal;"14770873, 02692155";1,322;Q1;125;170;373;5525;1125;330;2,77;32,50;56,61;77;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
17;14033;"Psychology of Sport and Exercise";journal;"14690292";1,282;Q1;115;106;325;5670;1188;318;3,46;53,49;42,61;19;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
18;29203;"Physics in Medicine and Biology";journal;"00319155, 13616560";1,263;Q1;215;573;1649;22221;5277;1629;3,01;38,78;25,80;21;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1956-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
19;23483;"Knee";journal;"18735800, 09680160";1,244;Q1;94;203;603;6495;1426;570;2,04;32,00;15,13;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
20;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,222;Q1;90;37;168;1137;411;163;2,31;30,73;33,84;4;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
21;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";1,217;Q1;124;140;552;5222;1330;542;2,37;37,30;24,41;5;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
22;19700187632;"Physical Education and Sport Pedagogy";journal;"17408989, 17425786";1,209;Q1;54;44;119;2105;358;119;2,49;47,84;52,10;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine; Social Sciences"
23;28025;"Gait and Posture";journal;"18792219, 09666362";1,188;Q1;171;401;983;12242;2849;956;2,49;30,53;36,34;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
24;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";1,186;Q1;160;242;738;10265;1916;710;2,44;42,42;24,89;9;0;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Sports Science (Q1); Physiology (medical) (Q2)";"Health Professions; Medicine"
25;12100156754;"Sport Management Review";journal;"14413523";1,159;Q1;78;42;135;2943;516;132;3,74;70,07;29,79;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1); Sports Science (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions"
26;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,147;Q1;224;431;1653;15389;4920;1627;2,64;35,71;27,72;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
27;20934;"Sport, Education and Society";journal;"14701243, 13573322";1,128;Q1;80;62;195;3282;602;193;2,85;52,94;46,49;6;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine; Social Sciences"
28;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";1,127;Q1;163;320;786;11866;2328;766;2,68;37,08;26,81;14;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
29;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";1,122;Q1;79;153;414;5152;1219;409;2,64;33,67;26,46;6;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
30;21100801200;"Musculoskeletal Science and Practice";journal;"24687812, 24688630";1,099;Q1;108;129;418;4700;929;366;2,22;36,43;39,59;10;0;United Kingdom;Western Europe;"Elsevier B.V.";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
31;13929;"Applied Ergonomics";journal;"18729126, 00036870";1,071;Q1;126;287;561;13520;1829;550;2,94;47,11;35,50;56;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
32;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,044;Q1;114;117;332;6163;716;322;2,16;52,68;41,31;0;0;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Medical Laboratory Technology (Q1); Histology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
33;13738;"International Journal of Audiology";journal;"14992027, 17088186";1,017;Q1;96;136;413;4867;823;383;1,75;35,79;46,70;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
34;4000149001;"Cancer Imaging";journal;"17405025, 14707330";1,012;Q1;64;30;108;859;344;104;3,23;28,63;28,10;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Health Professions; Medicine"
35;16938;"Physiotherapy";journal;"00319406, 18731465";1,004;Q1;70;70;169;2287;463;154;2,46;32,67;54,61;19;0;United Kingdom;Western Europe;"Elsevier";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
36;26767;"Altex";journal;"1868596X, 18688551";1,001;Q1;64;41;128;2436;521;112;4,09;59,41;48,78;17;0;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,997;Q1;113;104;412;3729;861;393;1,87;35,86;47,96;31;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
38;13795;"Contact Lens and Anterior Eye";journal;"14765411, 13670484";0,996;Q1;64;69;271;2204;500;236;1,77;31,94;45,32;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Medicine (miscellaneous) (Q1); Optometry (Q1); Ophthalmology (Q2)";"Health Professions; Medicine"
39;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,985;Q1;50;59;164;1461;354;120;2,18;24,76;20,62;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (clinical) (Q2)";"Health Professions; Medicine"
40;21170;"Clinical Biomechanics";journal;"18791271, 02680033";0,982;Q2;147;170;544;6217;1271;540;2,05;36,57;29,97;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
41;29178;"Ergonomics";journal;"00140139, 13665847";0,980;Q1;131;158;459;7106;1134;455;2,30;44,97;36,33;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1957-2023";"Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Social Sciences"
42;21100202150;"Operations Research for Health Care";journal;"22116923";0,950;-;37;17;84;912;157;78;1,53;53,65;34,38;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
43;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";0,941;Q1;98;127;279;5043;922;268;3,24;39,71;29,71;22;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q1); Physiology (Q2); Physiology (medical) (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
44;17900156719;"International Review of Sport and Exercise Psychology";journal;"1750984X, 17509858";0,930;Q2;56;10;36;828;144;34;2,83;82,80;43,90;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
45;21100397361;"BMC Sports Science, Medicine and Rehabilitation";journal;"20521847";0,926;Q1;34;21;91;928;202;90;1,81;44,19;45,36;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
46;28033;"AAC: Augmentative and Alternative Communication";journal;"14773848, 07434618";0,919;Q1;65;24;83;1114;212;79;2,42;46,42;71,43;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Medicine (miscellaneous) (Q1); Rehabilitation (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
47;19500157826;"Critical Ultrasound Journal";journal;"20363176, 20367902";0,915;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2019";"Radiological and Ultrasound Technology (Q1)";"Health Professions"
48;19870;"Journal of Applied Sport Psychology";journal;"10413200, 15331571";0,890;Q2;89;31;98;1498;229;97;2,20;48,32;45,92;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
49;19916;"Research in Sports Medicine";journal;"15438635, 15438627";0,839;Q1;47;45;105;1498;218;104;2,00;33,29;28,57;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
50;13383;"Health Care Management Science";journal;"13869620, 15729389";0,834;Q1;66;40;91;1763;204;89;1,60;44,08;37,50;8;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Health Professions (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
51;18200156708;"Journal of Optometry";journal;"19891342, 18884296";0,809;Q2;34;41;110;1131;187;106;1,72;27,59;41,09;2;0;Spain;Western Europe;"Spanish Council of Optometry";"2008-2024";"Optometry (Q2)";"Health Professions"
52;145159;"Journal of Deaf Studies and Deaf Education";journal;"14657325, 10814159";0,801;Q2;72;33;109;2136;261;108;1,70;64,73;61,17;4;0;United Kingdom;Western Europe;"Oxford University Press";"1996, 2004-2023";"Education (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
53;19700169885;"European Sport Management Quarterly";journal;"1746031X, 16184742";0,797;Q2;49;34;88;2208;218;86;2,62;64,94;24,68;5;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Sports Science (Q2)";"Business, Management and Accounting; Health Professions"
54;19700188217;"Bioanalysis";journal;"17576180, 17576199";0,793;Q1;70;198;818;5841;1673;715;2,01;29,50;40,22;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Medical Laboratory Technology (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;21100199724;"Qualitative Research in Sport, Exercise and Health";journal;"21596778, 2159676X";0,792;Q2;49;44;113;2461;215;112;1,80;55,93;50,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Health (social science) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Social Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology; Social Sciences"
56;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,790;Q2;78;144;378;5468;770;368;1,73;37,97;50,89;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Rehabilitation (Q1); Neurology (clinical) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
57;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,784;Q2;52;40;112;1077;121;96;1,11;26,93;67,86;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Library and Information Sciences (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine; Social Sciences"
58;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,778;Q2;113;95;393;3212;795;388;1,82;33,81;31,41;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q2); Neurology (clinical) (Q2); Sports Science (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
59;11700154617;"Journal of the International Society of Sports Nutrition";journal;"15502783";0,775;Q2;68;45;202;2681;465;197;3,20;59,58;30,65;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Food Science (Q1); Nutrition and Dietetics (Q2); Sports Science (Q2)";"Agricultural and Biological Sciences; Health Professions; Nursing"
60;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,770;Q2;103;55;182;2128;340;166;1,76;38,69;52,07;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
61;14018;"Human Movement Science";journal;"01679457, 18727646";0,756;Q2;104;142;426;6408;964;421;2,04;45,13;36,34;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
62;20032;"Acta Radiologica";journal;"02841851, 16000455";0,754;Q2;81;204;648;4926;1148;595;1,64;24,15;29,73;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1921-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
63;11700154353;"European Journal of Physical and Rehabilitation Medicine";journal;"19739095, 19739087";0,754;Q2;75;120;282;3400;572;254;1,92;28,33;43,66;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2008-2023";"Rehabilitation (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
64;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,754;Q2;55;34;96;1727;211;96;2,05;50,79;43,18;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
65;21100294621;"Journal of Sport and Health Science";journal;"22132961, 20952546";0,722;Q2;65;78;191;2717;414;160;2,07;34,83;36,54;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
66;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";0,722;Q2;41;33;112;986;191;97;1,55;29,88;26,25;1;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Biophysics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
67;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,714;Q2;93;54;241;1877;684;232;3,03;34,76;22,46;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Health Professions; Medicine"
68;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";0,707;Q2;67;56;183;1959;367;181;1,94;34,98;27,02;1;0;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Biophysics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
69;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,706;Q2;55;65;181;3106;316;176;1,48;47,78;78,71;9;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q1); Research and Theory (Q1); LPN and LVN (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing; Social Sciences"
70;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,702;Q1;71;151;498;4373;833;468;1,50;28,96;53,61;25;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmaceutical Science (Q1); Pharmacy (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2); Toxicology (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,698;Q2;146;377;1036;19097;3626;1029;3,40;50,66;42,51;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Biophysics (Q2); Radiation (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
72;21076;"Sports Biomechanics";journal;"17526116, 14763141";0,696;Q2;51;43;109;1400;175;109;1,23;32,56;22,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
73;13777;"Clinical and Experimental Optometry";journal;"14440938, 08164622";0,663;Q2;68;119;296;4349;363;261;1,23;36,55;40,31;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Ophthalmology (Q2); Optometry (Q2)";"Health Professions; Medicine"
74;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,662;Q2;58;58;179;2370;232;173;1,25;40,86;75,54;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
75;29904;"International Journal of Radiation Biology";journal;"09553002";0,653;Q2;102;151;364;6867;656;351;1,72;45,48;46,74;30;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
76;21100317906;"MethodsX";journal;"22150161";0,640;Q1;46;58;178;990;293;178;1,54;17,07;34,33;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Medical Laboratory Technology (Q1); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
77;27728;"Digital Investigation";journal;"17422876";0,635;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2019";"Law (Q1); Computer Science Applications (Q2); Medical Laboratory Technology (Q2)";"Computer Science; Health Professions; Social Sciences"
78;147231;"International Review for the Sociology of Sport";journal;"10126902";0,632;Q3;70;53;180;3276;373;178;2,04;61,81;30,36;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Sports Science (Q3)";"Health Professions; Social Sciences"
79;21100258404;"Applied Clinical Informatics";journal;"18690327";0,624;Q2;43;96;214;3241;365;208;1,31;33,76;45,06;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2009-2023";"Computer Science Applications (Q2); Health Informatics (Q2); Health Information Management (Q2)";"Computer Science; Health Professions; Medicine"
