Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100258637;"Administratie si Management Public";journal;"15839583, 25596489";0,478;Q2;21;23;63;960;172;63;3,07;41,74;53,52;0;14;Romania;Eastern Europe;"Academy of Economic Studies from Bucharest";"2013-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
2;19900192143;"Theoretical and Empirical Researches in Urban Management";journal;"20653913, 20653921";0,370;Q2;20;20;62;789;102;62;1,71;39,45;51,06;0;16;Romania;Eastern Europe;"Research Centre in Public Administration and Public Services";"2010-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
3;21100286463;"Geojournal of Tourism and Geosites";journal;"20651198, 20650817";0,311;Q3;25;198;438;9336;870;438;2,16;47,15;46,86;0;134;Romania;Eastern Europe;"Editura Universitatii din Oradea";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
4;21101000295;"Metacritic Journal for Comparative Studies and Theory";journal;"24578827";0,295;Q2;6;23;69;565;45;69;0,84;24,57;33,33;0;5;Romania;Eastern Europe;"Babes-Bolyai University of Cluj, Faculty of Letters";"2019-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
5;21101042128;"Juridical Tribune";journal;"22477195, 22480382";0,281;Q2;7;32;133;1201;53;132;0,63;37,53;60,66;0;16;Romania;Eastern Europe;"Bucharest University of Economic Studies";"2019-2023";"Law (Q2); Political Science and International Relations (Q2); Education (Q3); Public Administration (Q3)";"Social Sciences"
6;19400158596;"Transylvanian Review of Administrative Sciences";journal;"18422845";0,279;Q3;21;34;90;1653;94;90;1,11;48,62;39,34;0;16;Romania;Eastern Europe;"Universitatea Babes-Bolyai";"2008-2023";"Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
7;21100218040;"Human Geographies";journal;"18436587, 20672284";0,245;Q3;16;13;43;702;34;43;0,61;54,00;68,97;0;8;Romania;Eastern Europe;"Universitatea din Bucuresti";"2012-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
8;21100229177;"Journal of Psychological and Educational Research";journal;"22471537";0,241;Q3;10;15;46;777;30;46;0,63;51,80;66,67;0;3;Romania;Eastern Europe;"Editura Universitati din Oradea";"2011-2023";"Education (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
9;19200156806;"Geographia Technica";journal;"20654421, 18425135";0,234;Q3;16;31;150;1124;152;149;1,10;36,26;35,53;0;17;Romania;Eastern Europe;"Asociatia Geographia Technica";"2009-2023";"Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
10;21100900365;"Cogito";journal;"20686706, 22479384";0,227;Q3;6;30;153;1024;47;153;0,33;34,13;31,25;0;8;Romania;Eastern Europe;"PROUniversitaria Publishing House";"2018-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
11;21100856013;"Forum Geografic";journal;"15831523, 20674635";0,219;Q3;5;19;57;850;31;57;0,49;44,74;39,22;0;13;Romania;Eastern Europe;"University of Craiova, Faculty of Social Sciences";"2017-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
12;21100256129;"Societate si Politica";journal;"20677812, 18431348";0,214;Q3;4;4;24;63;2;22;0,00;15,75;85,71;0;3;Romania;Eastern Europe;"Universitatea de Vest Vasile Goldis din Arad";"2013-2022";"History (Q1); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
13;21100400182;"Journal of Settlements and Spatial Planning";journal;"20693419, 22482199";0,211;Q3;10;23;64;1203;53;62;0,86;52,30;46,43;0;16;Romania;Eastern Europe;"Cluj University Press";"2015-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
14;21101047819;"Cercetari Arheologice";journal;"02556812";0,204;Q2;3;34;51;1347;14;51;0,26;39,62;17,81;0;6;Romania;Eastern Europe;"National Museum of Romanian History";"2019-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
15;17600155316;"Romanian Journal of Communication and Public Relations";journal;"23445440, 14548100";0,203;Q3;8;9;51;660;40;47;0,53;73,33;69,23;0;3;Romania;Eastern Europe;"Scoala Nationala de Studii Politice Administratice (S.N.S.P.A.)";"2015-2023";"Communication (Q3)";"Social Sciences"
16;12607;"Revue Roumaine de Geographie";journal;"12205311";0,200;Q3;6;14;46;668;28;45;0,38;47,71;52,50;0;9;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1996, 2016-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
17;18800156716;"Revista Transilvania";journal;"02550539";0,199;Q2;10;123;401;2655;93;397;0,30;21,59;54,72;0;16;Romania;Eastern Europe;"Complexul National Muzeal Astra Sibiu";"2009-2023";"History (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
18;21100838844;"Eastern Journal of European Studies";journal;"20686633, 2068651X";0,198;Q3;10;42;118;1975;83;117;0,65;47,02;48,68;0;24;Romania;Eastern Europe;"Universitatea Alexandru Ioan Cuza";"2017-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
19;21100322898;"Journal of Urban and Regional Analysis";journal;"20674082, 20689969";0,192;Q3;13;14;47;865;42;47;0,94;61,79;46,00;0;11;Romania;Eastern Europe;"Bucharest University Press";"2009-2023";"Urban Studies (Q3)";"Social Sciences"
20;21100225849;"Geo-Eco-Marina";journal;"12246808, 22482776";0,184;Q4;12;16;43;541;18;42;0,04;33,81;46,34;0;8;Romania;Eastern Europe;"Institutul National de Cercetare-Dezvoltare pentru Geologie si Geoecologie Marina";"2011-2022";"Aquatic Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
21;21100451196;"Online Journal Modelling the New Europe";journal;"22470514";0,181;Q3;8;23;59;1063;51;59;1,14;46,22;52,78;0;8;Romania;Eastern Europe;"Faculty of European Studies, Babes-Bolyai University";"2015-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
22;21100244209;"Peuce";journal;"02588102";0,172;Q3;7;11;34;425;13;34;0,46;38,64;50,00;0;0;Romania;Eastern Europe;"Institutul De Cercetari Eco-Muzeale (ICEM) Tulcea";"2003-2004, 2006-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
23;70562;"Annuaire Roumain d'Anthropologie";journal;"05702259";0,166;Q3;4;10;35;214;6;32;0,09;21,40;53,85;0;2;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1972-1980, 1982, 2011-2022";"Anthropology (Q3)";"Social Sciences"
24;19700177314;"Revista de Cercetare si Interventie Sociala";journal;"15833410, 15845397";0,165;Q3;17;41;253;1533;173;253;0,64;37,39;63,16;0;14;Romania;Eastern Europe;"Editura Lumen";"2008-2023";"Sociology and Political Science (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
25;21100923619;"Economic Research Guardian";journal;"22478531";0,159;Q3;4;8;35;360;17;35;0,31;45,00;29,41;0;4;Romania;Eastern Europe;"Weissberg SRL";"2019-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
26;21100797237;"Studii de Lingvistica";journal;"22845437, 22482547";0,159;Q3;3;17;36;696;3;36;0,00;40,94;85,00;0;2;Romania;Eastern Europe;"University of Oradea Publishing House";"2016-2020, 2022";"Linguistics and Language (Q3)";"Social Sciences"
27;21100467353;"Materiale si Cercetari Arheologice";journal;"00765147";0,151;Q3;7;14;41;423;13;41;0,40;30,21;22,22;0;1;Romania;Eastern Europe;"Editura Academiei Romane";"2015-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
28;19700169886;"Journal of Philosophical Economics: Reflections on Economic and Social Issues";journal;"18432298, 18448208";0,150;Q3;4;6;30;246;8;29;0,14;41,00;0,00;0;0;Romania;Eastern Europe;"Editura ASE Bucuresti";"2017-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
29;19600161821;"Transylvanian Review";journal;"15849422, 12211249";0,141;Q2;6;80;152;2711;19;149;0,04;33,89;41,46;0;10;Romania;Eastern Europe;"Center Transylvanian Studies";"2008-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
30;21100868396;"Urbanism. Architecture. Constructions";journal;"20696469, 20690509";0,141;Q4;6;16;30;558;15;30;0,62;34,88;46,81;0;13;Romania;Eastern Europe;"NIRD URBAN-INCERC";"2018-2023";"Architecture (Q3); Building and Construction (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
31;21100223327;"Calitatea Vietii";journal;"10180389";0,140;Q4;7;20;63;612;18;57;0,31;30,60;69,23;0;10;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Health (social science) (Q4); Life-span and Life-course Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
32;21100913308;"Journal of Ancient History and Archaeology";journal;"2360266X";0,140;Q3;5;56;143;2872;36;143;0,27;51,29;32,53;0;5;Romania;Eastern Europe;"Mega Publishing House";"2019-2024";"Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
33;21100875776;"Studii de Preistorie";journal;"20652534, 20652526";0,140;Q3;6;5;21;125;8;21;0,36;25,00;15,38;0;0;Romania;Eastern Europe;"Romanian Association of Archaeology";"2013-2015, 2017-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
34;21100244904;"Studia Universitatis Babes-Bolyai Sociologia";journal;"20660464, 12248703";0,134;Q4;7;9;23;296;4;23;0,24;32,89;50,00;0;5;Romania;Eastern Europe;"Universitatea Babes-Bolyai";"2013-2022";"Sociology and Political Science (Q4)";"Social Sciences"
35;5800160719;"Studii si Cercetari Lingvistice";journal;"0039405X";0,131;Q3;3;23;52;591;5;51;0,13;25,70;84,00;0;0;Romania;Eastern Europe;"Institutul De Lingvistica Iorgu Iordan - Alexandru Rosetti";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
36;21101033834;"Review of Applied Socio-Economic Research";journal;"22476172";0,129;Q4;3;25;50;1058;15;46;0,42;42,32;45,10;0;15;Romania;Eastern Europe;"Pro Global Science Association";"2019-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
37;5700189006;"Revue Roumaine de Linguistique";journal;"00353957";0,128;Q3;10;22;69;856;29;67;0,28;38,91;60,00;0;1;Romania;Eastern Europe;"Editura Academiei Romane";"2010-2023";"Linguistics and Language (Q3)";"Social Sciences"
38;19700170038;"Romanian Journal of European Affairs";journal;"15828271, 18414273";0,128;Q4;10;14;46;611;16;46;0,42;43,64;52,63;0;8;Romania;Eastern Europe;"European Institute of Romania";"2011-2023";"Political Science and International Relations (Q4)";"Social Sciences"
39;21100224411;"Analele Banatului: Arheologie - Istorie";journal;"1221678X";0,126;Q3;5;0;75;0;4;75;0,04;0,00;0,00;0;0;Romania;Eastern Europe;"Editura MEGA";"2011-2013, 2015-2016, 2019-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
40;21101037169;"Journal of Community Positive Practices";journal;"22476571, 15828344";0,125;Q4;3;47;49;1528;9;49;0,19;32,51;52,58;0;31;Romania;Eastern Europe;"Catalactica Association";"2019-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
41;21100254486;"Studia Politica";journal;"15824551";0,121;Q4;6;11;66;65;11;66;0,15;5,91;53,33;0;1;Romania;Eastern Europe;"Institute for Political Research of the Department of Political Science, University of Bucharest";"2013-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
42;21100199845;"Studia Antiqua et Archaeologica";journal;"12242284";0,120;Q3;6;27;79;1361;12;77;0,10;50,41;31,25;0;2;Romania;Eastern Europe;"Editura Universitatii Al. I. Cuza Iasi";"2011-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
43;21100811505;"Symposion";journal;"23926260, 1584174X";0,117;Q4;5;14;43;488;2;42;0,03;34,86;18,75;0;2;Romania;Eastern Europe;"Gheorghe Zane Institute for Economic and Social Research, Romanian Academy, Iasi Branch";"2014-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
44;16994;"Revue des Etudes Sud-Est Europeennes";journal;"00352063";0,116;Q3;1;0;30;0;1;29;0,05;0,00;0,00;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1972, 1974-1975, 1977-1978, 2019-2020";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
45;21100247075;"Codrul Cosminului";journal;"1224032X, 20675860";0,114;Q3;4;16;62;608;10;61;0,15;38,00;41,67;0;1;Romania;Eastern Europe;"Stefan cel Mare University of Suceava";"2013-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
46;21100915858;"British and American Studies";journal;"24577715, 12243086";0,112;Q3;1;35;74;652;5;74;0,09;18,63;70,27;0;3;Romania;Eastern Europe;"Diacritic";"2018-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
47;21100292886;"Danubius";journal;"12205052";0,110;Q4;3;0;61;0;3;60;0,07;0,00;0,00;0;0;Romania;Eastern Europe;"Muzeul de Istorie Galati";"2013-2021";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
48;21100286471;"Journal of Social Research and Policy";journal;"20689861, 20672640";0,108;Q4;13;0;7;0;3;7;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Editura Universitatii din Oradea";"2010-2019";"Sociology and Political Science (Q4)";"Social Sciences"
49;21100239603;"Public Reason";journal;"20657285, 20658958";0,108;Q4;6;0;26;0;1;25;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Universitatea din Bucuresti";"2012-2021";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
50;21100201041;"Terra Sebus";journal;"20669143";0,104;Q4;8;30;62;1241;4;62;0,07;41,37;31,58;0;4;Romania;Eastern Europe;"Ioan Raica Municipal Museum";"2009-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Conservation (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
51;21100455681;"Analele Universitatii din Bucuresti, Seria Stiinte Politice";journal;"15822486, 28218078";0,103;Q4;3;9;22;415;1;22;0,06;46,11;43,75;0;4;Romania;Eastern Europe;"Institute for Political Research of the Department of Political Science, University of Bucharest";"2015-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
52;21100874718;"Fonetica si Dialectologie";journal;"00716855";0,103;Q4;3;0;12;0;0;12;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2012-2018, 2020";"Linguistics and Language (Q4)";"Social Sciences"
53;21100938723;"Revista de Etnografie si Folclor";journal;"00348198";0,103;Q4;2;9;9;297;1;9;0,00;33,00;50,00;0;1;Romania;Eastern Europe;"Editura Academiei Romane";"2018-2019, 2022-2023";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
54;21100901132;"Studia Universitatis Cibiniensis, Series Historica";journal;"15843165";0,103;Q4;1;10;18;882;2;18;0,00;88,20;18,18;0;1;Romania;Eastern Europe;"Lucian Blaga University of Sibiu";"2018-2022";"Literature and Literary Theory (Q3); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
55;21100203101;"Analele Universitatii din Craiova - Seria Stiinte Filologice, Lingvistica";journal;"12245712";0,102;Q4;6;35;115;990;18;110;0,12;28,29;83,33;0;3;Romania;Eastern Europe;"Facultatea de Litere, Universitatea din Craiova";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
56;21100948918;"Ekphrasis";journal;"25592068";0,102;Q4;2;13;76;372;5;74;0,07;28,62;30,00;0;0;Romania;Eastern Europe;"Babes-Bolyai University";"2019-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
57;19900192704;"Romanian Journal of Political Science";journal;"20687613, 1582456X";0,102;Q4;11;0;21;0;6;21;0,17;0,00;0,00;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2009-2013, 2015-2020";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
58;19500157809;"Annales d'Universite 'Valahia' Targoviste, Section d'Archeologie et d'Histoire";journal;"15841855";0,101;Q4;6;7;28;269;1;28;0,07;38,43;50,00;0;0;Romania;Eastern Europe;"Valahia University Targoviste";"2009-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
59;21100267937;"Annales Universitatis Apulensis. Series Historica";journal;"14539306";0,101;Q4;4;7;48;91;3;34;0,08;13,00;33,33;0;2;Romania;Eastern Europe;"Universitatea "1 Decembrie 1918" Alba Iulia";"2013-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
60;21100857877;"Arheologia Moldovei";journal;"00667358, 25015893";0,101;Q4;3;10;47;555;2;44;0,06;55,50;29,41;0;1;Romania;Eastern Europe;"Editura Academiei Romane";"2017-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
61;21100224428;"Dacoromania";journal;"15824438";0,101;Q4;3;16;35;286;1;32;0,04;17,88;53,33;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2011-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
62;21100878047;"Hiperboreea";journal;"22845666";0,101;Q4;2;10;30;604;7;30;0,14;60,40;40,00;0;2;Romania;Eastern Europe;"Balkan History Association";"2018-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
63;21100283786;"Historia Urbana";journal;"1221650X";0,101;Q4;2;15;41;86;1;40;0,00;5,73;31,25;0;7;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2013-2022";"History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
64;21101063020;"Journal of Linguistic and Intercultural Education";journal;"20656599";0,101;Q4;2;26;61;772;4;61;0,13;29,69;84,00;0;7;Romania;Eastern Europe;"Universitatea "1 Decembrie 1918" Alba Iulia";"2019-2022";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
65;21100394703;"RomanoArabica";journal;"15826953";0,101;Q4;4;14;27;558;1;27;0,04;39,86;31,25;0;0;Romania;Eastern Europe;"Bucharest University Press";"2014, 2016, 2019-2020, 2022";"Cultural Studies (Q4); Linguistics and Language (Q4)";"Social Sciences"
66;21100407282;"Studii si Cercetari Fliologice, Seria Limbi Romanice";journal;"18433979, 23444851";0,101;Q4;1;5;54;33;0;50;0,00;6,60;80,00;0;0;Romania;Eastern Europe;"Editura Universitatea din Pitesti";"2015-2022";"Linguistics and Language (Q4)";"Social Sciences"
67;21100241714;"Transsylvania Nostra";journal;"18425631";0,101;Q4;3;6;59;70;3;55;0,05;11,67;25,00;0;6;Romania;Eastern Europe;"Transsylvania Nostra Foundation";"2013-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Conservation (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
68;21100283747;"Word and Text";journal;"20699271, 22479163";0,101;Q4;5;11;33;293;6;30;0,04;26,64;33,33;0;1;Romania;Eastern Europe;"Petroleum-Gas University of Ploiesti";"2011-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
69;21100338503;"Analele Universitatii Ovidius Constanta, Seria Filologie";journal;"27347060, 12241768";0,100;Q4;2;12;155;239;1;155;0,00;19,92;76,92;0;1;Romania;Eastern Europe;"Ovidius University";"2013-2023";"Linguistics and Language (Q4)";"Social Sciences"
70;21100852130;"Studii de Istoria si Teoria Arhitecturii";journal;"23446544, 24571687";0,100;Q4;2;20;70;380;1;63;0,02;19,00;43,48;0;4;Romania;Eastern Europe;"Editura Universitara Ion Mincu";"2017-2022";"Conservation (Q4); History (Q4); Safety, Risk, Reliability and Quality (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
71;21100228742;"University of Bucharest Review: Literary and Cultural Studies Series";journal;"20698658";0,100;Q4;2;17;54;353;1;54;0,00;20,76;55,00;0;3;Romania;Eastern Europe;"Bucharest University Press";"2011-2012, 2016-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
72;55551;"Acta Musei Napocensis";journal;"14541513, 27344487";;-;1;12;39;379;0;39;0,00;31,58;30,77;0;1;Romania;Eastern Europe;"National Museum of History of Transylvania";"1970, 1975, 1978, 2019-2022";"Archeology; Archeology (arts and humanities); Classics; History";"Arts and Humanities; Social Sciences"
73;21100787020;"Astra Salvensis (discontinued)";journal;"23441887, 23934727";;-;14;52;284;2308;90;280;0,36;44,38;52,94;0;22;Romania;Eastern Europe;"Transilvanian Association for the Literarure and Culture of Romanian People (ASTRA)";"2013-2022";"Cultural Studies; Education; History; Linguistics and Language; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
74;21101126461;"Cultural Perspectives";journal;"25593439, 1224239X";;-;0;9;40;265;0;40;0,00;29,44;100,00;0;2;Romania;Eastern Europe;"Vasile Alecsandri University of Bacau";"2019-2022";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
75;21101152619;"Martor";journal;"12246271, 27348350";;-;2;13;41;289;5;39;0,15;22,23;94,12;0;3;Romania;Eastern Europe;"National Museum of the Romanian Peasant";"2019-2022";"Anthropology; Arts and Humanities (miscellaneous)";"Arts and Humanities; Social Sciences"
