Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;21101070779;"Journal of Environmental and Earth Sciences";journal;"26613190";0,170;Q4;3;11;35;358;13;35;0,38;32,55;14,81;0;8;Singapore;Asiatic Region;"Bilingual Publishing Group";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Environmental Science"
12;21100920640;"International Journal of Environmental Science and Development";journal;"20100264";0,202;Q3;10;44;226;1227;170;226;0,81;27,89;36,43;0;38;Singapore;Asiatic Region;"International Journal of Environmental Science and Development";"2019-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
11;21100817633;"World Scientific Series on Asia-Pacific Weather and Climate";book series;"20102763";0,239;Q4;12;0;48;0;21;46;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2016-2019";"Atmospheric Science (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
10;21100907367;"Water Economics and Policy";journal;"2382624X, 23826258";0,333;Q3;16;28;84;1342;82;74;0,95;47,93;31,43;0;22;Singapore;Asiatic Region;"World Scientific";"2015-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
9;21100972601;"Process Integration and Optimization for Sustainability";journal;"25094246, 25094238";0,371;Q3;18;76;136;3416;307;130;2,46;44,95;26,34;0;50;Singapore;Asiatic Region;"Springer International Publishing";"2017-2023";"Chemical Engineering (miscellaneous) (Q2); Geography, Planning and Development (Q2); Control and Systems Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science; Social Sciences"
8;21100901906;"Applied Environmental Biotechnology";journal;"23826436, 24249092";0,406;Q3;11;8;29;334;42;25;2,00;41,75;33,33;0;3;Singapore;Asiatic Region;"Urban Development Scientific Publishing Pte. Ltd.";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biotechnology (Q3); Environmental Chemistry (Q3); Environmental Engineering (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
7;29577;"Journal of Biological Systems";journal;"17936470, 02183390";0,436;Q2;38;34;94;1412;158;92;1,83;41,53;31,25;0;25;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology (Q2); Applied Mathematics (Q3)";"Agricultural and Biological Sciences; Environmental Science; Mathematics"
6;21100821159;"Climate Change Economics";journal;"20100086, 20100078";0,701;Q2;34;26;65;1375;133;64;2,00;52,88;41,33;0;25;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Economics and Econometrics (Q2); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science"
5;21100921194;"Journal of Analysis and Testing";journal;"25094696, 2096241X";0,856;Q2;22;40;106;2486;519;98;4,72;62,15;48,36;0;8;Singapore;Asiatic Region;"Springer Singapore";"2017-2023";"Analytical Chemistry (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Spectroscopy (Q1); Electrochemistry (Q2); Environmental Chemistry (Q2)";"Chemistry; Environmental Science; Materials Science; Physics and Astronomy"
4;21101095936;"Journal of Leather Science and Engineering";journal;"25247859, 20966873";0,927;Q2;21;32;71;1937;404;71;5,62;60,53;40,00;0;11;Singapore;Asiatic Region;"Springer Singapore";"2019-2022";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q2); Waste Management and Disposal (Q2)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
3;23347;"Journal of Environmental Assessment Policy and Management";journal;"17575605, 14643332";1,064;Q1;35;21;41;1337;220;38;3,85;63,67;32,26;0;17;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
2;21101142737;"Computational Urban Science";journal;"27306852";;-;9;47;28;2490;84;28;3,00;52,98;37,34;1;36;Singapore;Asiatic Region;"Springer";"2021-2023";"Artificial Intelligence; Computer Science Applications; Environmental Science (miscellaneous); Urban Studies";"Computer Science; Environmental Science; Social Sciences"
1;21101155861;"Water Conservation Science and Engineering";journal;"23645687, 23663340";;-;19;49;52;1861;96;52;1,44;37,98;24,30;0;42;Singapore;Asiatic Region;"Springer Nature";"2016-2023";"Environmental Engineering; Ocean Engineering; Waste Management and Disposal; Water Science and Technology";"Engineering; Environmental Science"
