Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20191;"Academy of Management Journal";journal;"00014273";11,193;Q1;375;67;262;6880;2516;261;8,05;102,69;40,32;4;18;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;20206;"Academy of Management Review";journal;"03637425";8,446;Q1;306;54;152;5402;1354;130;7,10;100,04;31,62;3;1;United States;Northern America;"Academy of Management";"1978-1987, 1989-1991, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;23860;"Journal of Business Venturing";journal;"08839026";7,107;Q1;224;60;134;6578;1531;129;9,92;109,63;34,36;13;15;United States;Northern America;"Elsevier Inc.";"1985-2024";"Business and International Management (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
4;22324;"Organization Science";journal;"15265455, 10477039";6,960;Q1;281;78;192;7233;987;192;4,26;92,73;28,72;11;19;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
5;22330;"Organizational Research Methods";journal;"15527425, 10944281";5,901;Q1;138;29;104;2001;899;96;7,58;69,00;19,54;2;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
6;24870;"Journal of Human Resources";journal;"15488004, 0022166X";5,855;Q1;123;62;96;3186;377;96;3,20;51,39;30,37;0;38;United States;Northern America;"University of Wisconsin Press";"1976-1982, 1990, 1992-2023";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;24392;"Journal of International Business Studies";journal;"00472506, 14786990";4,819;Q1;229;75;195;7285;1994;182;8,58;97,13;35,05;25;17;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;20037;"International Journal of Management Reviews";journal;"14608545, 14682370";4,475;Q1;136;20;95;3108;1260;94;11,75;155,40;44,23;2;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2002, 2004-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
9;28312;"Organization Studies";journal;"17413044, 01708406";4,441;Q1;179;70;229;5479;1283;219;4,54;78,27;47,65;5;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
10;20650;"Journal of Management Studies";journal;"00222380, 14676486";4,398;Q1;221;71;158;5612;1149;145;6,42;79,04;39,74;13;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
11;22900;"Research Policy";journal;"00487333";3,666;Q1;289;148;490;12410;4216;482;7,92;83,85;34,05;79;81;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
12;29745;"Information and Organization";journal;"14717727";3,298;Q1;75;15;49;1307;374;48;7,45;87,13;43,90;4;3;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
13;22405;"Production and Operations Management";journal;"10591478, 19375956";3,279;Q1;138;143;420;8208;1800;415;4,22;57,40;24,86;8;33;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
14;19680;"ILR Review";journal;"00197939, 2162271X";2,927;Q1;91;47;131;2102;519;123;3,82;44,72;38,54;27;35;United States;Northern America;"SAGE Publications Ltd";"1978, 1981-1982, 1984, 1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
15;27069;"Human Relations";journal;"00187267, 1741282X";2,910;Q1;162;66;206;5101;1060;201;4,45;77,29;50,00;14;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
16;19696;"International Journal of Project Management";journal;"02637863";2,762;Q1;179;45;278;3723;2583;268;7,46;82,73;38,05;0;12;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Business and International Management (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Environmental Science"
17;27679;"Journal of Product Innovation Management";journal;"15405885, 07376782";2,646;Q1;171;28;146;2524;995;121;5,95;90,14;30,00;5;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
18;20842;"British Journal of Management";journal;"10453172, 14678551";2,407;Q1;133;51;141;4101;761;140;5,57;80,41;27,89;8;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
19;20639;"Journal of Management Inquiry";journal;"15526542, 10564926";2,315;Q1;75;46;141;2496;418;136;2,97;54,26;36,96;2;11;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
20;14726;"Technovation";journal;"01664972";2,300;Q1;159;42;103;4008;824;93;6,46;95,43;37,17;8;25;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Engineering"
21;14704;"Technological Forecasting and Social Change";journal;"00401625";2,226;Q1;179;458;1098;36646;10209;1060;9,04;80,01;31,89;123;274;United States;Northern America;"Elsevier Inc.";"1970-2023";"Applied Psychology (Q1); Business and International Management (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Psychology"
22;20039;"International Journal of Operations and Production Management";journal;"17586593, 01443577";2,158;Q1;163;78;239;6661;1783;231;6,46;85,40;29,69;0;34;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1985, 1995-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
23;22322;"Organization";journal;"13505084, 14617323";1,908;Q1;116;53;138;3892;523;134;3,37;73,43;37,50;6;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
24;21283;"Management Learning";journal;"14617307, 13505076";1,906;Q1;88;33;99;2333;321;93;3,26;70,70;43,02;1;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
25;17627;"New Technology, Work and Employment";journal;"02681072, 1468005X";1,889;Q1;60;20;55;1217;253;54;4,47;60,85;40,00;9;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
26;24718;"Human Resource Management";journal;"00904848, 1099050X";1,888;Q1;114;34;182;3311;828;179;3,80;97,38;43,22;5;7;United States;Northern America;"Wiley-Liss Inc.";"1961-2023";"Applied Psychology (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology"
27;144668;"Journal of Knowledge Management";journal;"13673270";1,841;Q1;140;168;264;15975;2545;257;8,94;95,09;38,70;0;51;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
28;144922;"International Journal of Physical Distribution and Logistics Management";journal;"09600035";1,742;Q1;137;44;149;2947;982;138;6,44;66,98;30,91;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Management of Technology and Innovation (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
29;21100932830;"Journal of Innovation and Knowledge";journal;"2444569X, 25307614";1,720;Q1;54;31;72;2105;693;70;10,74;67,90;36,51;3;17;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;21100369735;"Journal of Business Venturing Insights";journal;"23526734";1,707;Q1;37;57;105;3436;428;104;2,79;60,28;34,44;12;22;United States;Northern America;"Elsevier Inc.";"2014-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
31;28581;"Journal of Small Business Management";journal;"00472778, 1540627X";1,683;Q1;132;43;207;4241;990;202;4,01;98,63;42,74;11;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
32;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";1,672;Q1;79;40;126;1627;228;126;1,62;40,68;24,05;10;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;17743;"British Journal of Industrial Relations";journal;"14678543, 00071080";1,665;Q1;81;34;93;1932;258;91;2,84;56,82;25,61;18;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963, 1965, 1967-1968, 1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
34;20146;"Industrial Relations";journal;"00198676, 1468232X";1,610;Q1;63;17;63;1154;125;63;1,95;67,88;48,72;10;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Industrial Relations (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
35;28945;"Industrial and Corporate Change";journal;"14643650, 09606491";1,511;-;127;61;192;3850;551;190;2,74;63,11;24,32;19;29;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
36;21100934923;"IEEE Communications Standards Magazine";journal;"24712825";1,509;Q1;36;49;173;451;733;97;3,99;9,20;14,79;0;11;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2017-2023";"Computer Networks and Communications (Q1); Law (Q1); Management of Technology and Innovation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
37;19700182654;"Project Management Journal";journal;"19389507, 87569728";1,454;Q1;61;47;143;3442;535;129;3,21;73,23;38,53;2;7;United States;Northern America;"SAGE Publications Inc.";"1986, 2000, 2010-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
38;23013;"Industry and Innovation";journal;"13662716, 14698390";1,443;Q1;72;54;131;4129;538;126;2,76;76,46;38,69;18;28;United Kingdom;Western Europe;"Routledge";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
39;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";1,398;Q1;79;28;72;2158;259;65;3,50;77,07;25,81;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Business and International Management (Q1); Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
40;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";1,378;Q1;139;122;395;10268;1752;372;4,04;84,16;46,09;15;26;United Kingdom;Western Europe;"Routledge";"1990-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
41;12100155405;"Innovation: Organization and Management";journal;"14479338";1,377;Q1;42;26;78;1786;288;74;2,30;68,69;52,38;2;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
42;4700152631;"International Entrepreneurship and Management Journal";journal;"15547191";1,338;Q1;79;65;175;5596;1024;171;5,66;86,09;41,71;7;31;United States;Northern America;"Springer New York";"2006-2023";"Management Information Systems (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
43;22486;"R and D Management";journal;"14679310, 00336807";1,253;Q1;119;42;152;2911;667;149;4,13;69,31;29,20;7;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
44;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";1,251;Q1;49;28;84;1270;114;72;1,38;45,36;44,44;17;20;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
45;21926;"Decision Sciences";journal;"00117315, 15405915";1,238;Q1;123;48;112;3364;339;111;2,88;70,08;30,22;3;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
46;15057;"Electronic Commerce Research and Applications";journal;"15674223";1,184;Q1;101;107;188;5996;1299;188;6,92;56,04;38,24;6;14;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Management of Technology and Innovation (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science"
47;21100317418;"International Journal of Precision Engineering and Manufacturing - Green Technology";journal;"21980810, 22886206";1,181;Q1;53;89;197;3146;1039;194;4,75;35,35;20,59;0;57;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Business, Management and Accounting; Energy; Engineering; Materials Science"
48;24928;"Service Industries Journal";journal;"17439507, 02642069";1,177;Q1;85;53;162;4894;736;156;4,95;92,34;35,92;2;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
49;21100218364;"Creativity and Innovation Management";journal;"09631690, 14678691";1,148;Q1;76;62;125;4914;486;111;2,98;79,26;44,37;5;20;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
50;21100198497;"Quality Technology and Quantitative Management";journal;"16843703";1,131;Q1;27;39;110;1380;256;109;2,32;35,38;24,73;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Business and International Management (Q1); Industrial Relations (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences"
51;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";1,032;Q1;66;126;274;5359;998;270;3,74;42,53;26,09;4;17;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q1); Computer Science Applications (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
52;144666;"Journal of Product and Brand Management";journal;"10610421";0,982;Q1;104;109;198;10316;810;183;3,63;94,64;42,08;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Management of Technology and Innovation (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
53;19600166404;"Innovation Policy and the Economy";book series;"15313468, 15372618";0,895;Q1;21;7;19;440;65;16;3,46;62,86;0,00;6;6;United States;Northern America;"University of Chicago Press";"2009, 2011-2020";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
54;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";0,894;Q1;48;47;121;2698;224;106;1,55;57,40;47,47;0;29;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
55;22009;"Corporate Governance: An International Review";journal;"09648410, 14678683";0,866;Q1;108;25;89;2738;242;75;2,79;109,52;28,36;1;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
56;15688;"Journal of Information Systems";journal;"08887985, 15587959";0,859;Q1;44;34;77;2411;231;73;1,41;70,91;32,10;2;2;United States;Northern America;"American Accounting Association";"1991, 2009-2023";"Human-Computer Interaction (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Software (Q1); Accounting (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
57;19600157911;"Electronic Markets";journal;"14228890, 10196781";0,847;Q1;57;62;116;3926;679;91;5,18;63,32;23,08;9;9;Germany;Western Europe;"Springer Verlag";"2009-2023";"Business and International Management (Q1); Computer Science Applications (Q1); Management of Technology and Innovation (Q1); Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
58;21100435972;"Journal of Global Fashion Marketing";journal;"20932685, 23254483";0,833;Q1;30;23;72;1304;171;72;2,31;56,70;64,41;2;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2011, 2013-2023";"Cultural Studies (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
59;22336;"Harvard Business Review";journal;"00178012";0,826;Q2;206;107;332;0;807;78;2,00;0,00;21,43;0;6;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Medicine (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
60;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,812;Q2;72;39;90;2434;156;88;1,58;62,41;38,26;4;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Applied Psychology (Q2); Management of Technology and Innovation (Q2); Psychology (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology"
61;22949;"Research Technology Management";journal;"19300166, 08956308";0,811;Q2;79;72;191;719;344;93;1,58;9,99;17,81;2;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1989, 1995-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
62;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";0,802;Q2;59;36;102;2593;374;99;3,72;72,03;29,31;5;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business and International Management (Q1); Computer Science Applications (Q1); Information Systems (Q1); Management Information Systems (Q1); Control and Systems Engineering (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
63;10600153365;"Economics of Innovation and New Technology";journal;"14768364, 10438599";0,797;Q2;66;48;131;3065;326;128;2,42;63,85;33,63;16;34;United Kingdom;Western Europe;"Routledge";"1990-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
64;21100856611;"Journal of Responsible Innovation";journal;"23299460, 23299037";0,788;Q2;37;58;102;3213;303;78;3,34;55,40;44,00;12;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
65;25468;"Public Personnel Management";journal;"00910260";0,780;Q2;53;27;65;1754;157;65;1,87;64,96;39,22;5;9;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Public Administration (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
66;144961;"European Journal of Innovation Management";journal;"14601060";0,775;Q2;80;117;104;11362;574;103;5,47;97,11;39,87;0;65;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
67;21216;"MIT Sloan Management Review";journal;"15329194";0,774;Q2;118;63;216;519;562;191;1,70;8,24;27,00;0;3;United States;Northern America;"Massachusetts Institute of Technology";"2001-2023";"Business and International Management (Q1); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
68;21100894523;"She Ji";journal;"24058718, 24058726";0,774;Q2;22;32;96;1170;182;55;1,71;36,56;35,14;3;5;Netherlands;Western Europe;"";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Education (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
69;27639;"Cartography and Geographic Information Science";journal;"15230406";0,751;Q2;66;38;121;1874;338;115;2,63;49,32;31,91;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
70;28802;"Electricity Journal";journal;"10406190";0,750;Q2;58;112;311;2847;653;276;2,13;25,42;25,09;28;65;United States;Northern America;"Elsevier Inc.";"1988-2023";"Business and International Management (Q1); Law (Q1); Energy (miscellaneous) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Energy; Social Sciences"
71;130065;"Journal of Enterprise Information Management";journal;"17410398";0,741;Q2;82;102;145;8096;832;141;5,89;79,37;31,37;0;41;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
72;21100446517;"International Journal of Managing Projects in Business";journal;"17538378, 17538386";0,739;Q2;48;75;150;6378;420;143;2,58;85,04;30,96;0;22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
73;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,730;Q2;74;178;339;9481;1041;277;3,24;53,26;41,45;28;28;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
74;4700152784;"Journal of Internet Commerce";journal;"1533287X, 15332861";0,719;Q2;39;18;55;1733;199;55;3,76;96,28;38,30;0;2;United States;Northern America;"Routledge";"2002-2023";"Human-Computer Interaction (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science"
75;15700154705;"Operations Management Research";journal;"19369743, 19369735";0,703;Q2;41;19;29;1299;81;27;2,00;68,37;26,92;2;7;United States;Northern America;"Springer New York";"2008-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
76;21100235632;"Asian Journal of Shipping and Logistics";journal;"20925212";0,696;Q2;35;20;92;1013;299;92;2,38;50,65;39,13;5;8;Netherlands;Western Europe;"Korean Association of Shipping and Logistics, Inc.";"2009-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
77;19713;"Journal of High Technology Management Research";journal;"10478310";0,684;Q2;55;16;56;1081;250;56;4,89;67,56;35,14;1;7;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Computer Science Applications (Q2); Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
78;19900192221;"Journal of Management Control";journal;"2191477X, 21914761";0,666;Q2;28;21;50;1698;146;40;2,29;80,86;33,33;0;3;Germany;Western Europe;"Physica-Verlag";"2011-2023";"Management Information Systems (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
79;19929;"Interfaces";journal;"00922102, 1526551X";0,662;Q2;69;33;121;711;148;113;1,21;21,55;24,17;1;10;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1983-1988, 1996-2022";"Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
