Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27613;"Canadian Geographer / Geographie Canadien";trade journal;"15410064, 00083658";0,636;Q1;54;39;87;2256;163;87;1,83;57,85;56,52;5;0;United States;Northern America;"John Wiley and Sons Inc.";"1950, 1952-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
2;15416;"Computers in Libraries";trade journal;"10417915";0,385;Q2;19;56;223;85;108;223;0,56;1,52;53,70;0;0;United States;Northern America;"Information Today";"1996-2010, 2012-2023";"Computer Science (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
3;68956;"Rangelands";trade journal;"01900528, 1551501X";0,308;Q2;35;61;221;648;77;181;0,26;10,62;38,28;0;0;United States;Northern America;"Society for Range Management";"1985, 1989, 1992, 1994-2023";"Geography, Planning and Development (Q2); Ecology (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
4;13161;"Teaching Geography";trade journal;"03058018";0,238;Q3;10;32;89;190;38;89;0,30;5,94;50,00;0;0;United Kingdom;Western Europe;"Geographical Association";"1983, 1997-2014";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Human Factors and Ergonomics (Q4)";"Earth and Planetary Sciences; Social Sciences"
5;13355;"Journal of Technical Writing and Communication";trade journal;"15413780, 00472816";0,234;Q3;26;19;64;678;22;63;0,39;35,68;36,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1971-1986, 1989, 1996-2023";"Communication (Q3); Education (Q3)";"Social Sciences"
6;21100285431;"Bulletin of the Technical Committee on Learning Technology";trade journal;"23060212";0,213;Q3;11;26;15;367;18;15;1,20;14,12;34,92;0;0;Taiwan;Asiatic Region;"IEEE Technical Committee on Learning Technology";"2012-2016";"Education (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
7;19700201136;"ACM Inroads";trade journal;"21532184, 21532192";0,208;Q3;29;65;218;650;125;218;0,59;10,00;28,40;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2010-2023";"Computer Science (miscellaneous) (Q3); Education (Q3)";"Computer Science; Social Sciences"
8;16910;"Public Roads";trade journal;"00333735";0,162;Q3;13;31;98;59;10;98;0,06;1,90;32,20;0;0;United States;Northern America;"U.S. Federal Highway Administration";"1969-1990, 1992-2023";"Geography, Planning and Development (Q3); Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
9;20000195069;"Trends and Issues in Crime and Criminal Justice";trade journal;"18362206, 08178542";0,142;Q3;20;17;42;515;36;42;0,86;30,29;52,27;0;0;Australia;Pacific Region;"Australian Institute of Criminology";"2011-2023";"Law (Q3)";"Social Sciences"
10;12253;"China Business Review";trade journal;"01637169";0,113;Q4;11;73;143;28;12;103;0,04;0,38;39,22;0;0;United States;Northern America;"The US-China Business Council";"1983, 1991, 2005-2019";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
11;27554;"Beritchte zur Deutschen Landeskunde";trade journal;"00059099";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"1977-1980, 1982-2012";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
12;4700152768;"EContent";trade journal;"15252531";0,106;Q4;9;57;163;0;13;163;0,09;0,00;52,00;0;0;United States;Northern America;"Online Inc.";"1999-2019";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
13;20989;"Environmental Forum";trade journal;"07315732";0,104;Q4;9;24;151;480;10;151;0,10;20,00;21,88;0;0;United States;Northern America;"Environmental Law Institute";"1997-2020";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
14;22699;"Alternatives Journal";trade journal;"12057398";0,102;Q4;7;5;99;0;3;99;0,05;0,00;50,00;0;0;Canada;Northern America;"University of Waterloo";"1998-2013, 2018";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
15;31375;"Appropriate Technology";trade journal;"03050920, 17516900";0,101;Q4;5;26;110;4;3;110;0,02;0,15;28,57;0;0;United Kingdom;Western Europe;"Research Information Ltd";"1975-1986, 1988-2020";"Development (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
16;19700190343;"EDPACS";trade journal;"19361009, 07366981";0,101;Q4;14;26;53;183;5;51;0,05;7,04;8,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1997, 2003-2023";"Computer Networks and Communications (Q4); Safety Research (Q4); Software (Q4)";"Computer Science; Social Sciences"
17;18800156715;"Enriching Communications";trade journal;"19607652";0,101;Q4;3;0;67;0;0;33;0,00;0,00;0,00;0;0;France;Western Europe;"Alcatel-Lucent";"2007-2012";"Business and International Management (Q4); Communication (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Social Sciences"
18;14220;"Grassroots Development";trade journal;"07336608";0,101;Q4;5;9;29;49;1;29;0,05;5,44;45,45;0;0;United States;Northern America;"Inter-American Foundation";"1986, 1988-1999, 2002-2013";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
19;29782;"Occupational Health and Safety (discontinued)";trade journal;"03624064";0,101;Q4;11;212;492;89;8;466;0,02;0,42;30,83;0;0;United States;Northern America;"1105 Media Inc.";"1976-2018";"Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
20;5600153242;"Polish Sociological Review";trade journal;"12311413";0,101;Q4;13;25;89;1247;4;88;0,05;49,88;38,24;0;0;Poland;Eastern Europe;"Polish Sociological Association";"2006-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
21;22591;"World Watch";trade journal;"08960615";0,101;Q4;13;0;20;0;1;20;0,00;0,00;0,00;0;0;United States;Northern America;"Worldwatch Institute";"1988-2010";"Geography, Planning and Development (Q4)";"Social Sciences"
22;19700186830;"IEEE Women in Engineering Magazine";trade journal;"1942065X";0,100;Q4;4;25;101;59;0;78;0,00;2,36;81,82;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2007-2023";"Education (Q4)";"Social Sciences"
23;29938;"Safety and Health";trade journal;"08911797";0,100;Q4;3;0;92;0;2;92;0,01;0,00;0,00;0;0;United States;Northern America;"National Safety Council";"1976-1978, 1987-1988, 2006-2012";"Environmental Science (miscellaneous) (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science; Social Sciences"
24;11700154378;"Sustainable Business";trade journal;"17568633";0,100;Q4;2;0;88;0;1;88;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Faversham House Group Ltd";"2008-2012";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
