Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100396570;"Lavoro e Diritto";journal;"1120947X";0,167;Q3;9;34;96;1540;37;94;0,45;45,29;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Law (Q3)";"Social Sciences"
2;21100275419;"Rivista di Studi sulla Sostenibilita";journal;"22397221, 22391959";0,306;-;16;23;77;622;34;72;0,67;27,04;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Energy; Environmental Science; Social Sciences"
3;21100223783;"Giornale di Storia Costituzionale";journal;"18277950, 15930793";0,100;Q4;5;6;69;219;3;66;0,07;36,50;Italy;Western Europe;"Edizioni Universita Macerata";"2012-2022";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
4;21100244950;"Rassegna Italiana di Criminologia";journal;"11211717, 22408053";0,188;Q3;11;31;61;1244;11;59;0,18;40,13;Italy;Western Europe;"Pensa MultiMedia";"2013-2023";"Law (Q3)";"Social Sciences"
5;21100396355;"Osservatorio del Diritto Civile e Commerciale";journal;"22812628";0,123;Q4;4;18;55;3194;2;54;0,03;177,44;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2022";"Law (Q4)";"Social Sciences"
6;21100264821;"Studi sulla Questione Criminale";journal;"18284973, 19733984";0,101;Q4;5;18;34;563;1;32;0,03;31,28;Italy;Western Europe;"Carocci Editore";"2013-2022";"Law (Q4)";"Social Sciences"
7;21100868098;"Rivista Italiana di Medicina Legale e del Diritto in Campo Sanitario";journal;"24992860, 24992852";;-;5;3;28;120;2;23;0,07;40,00;Italy;Western Europe;"Giuffre Francis Lefebvre SPA";"2014-2022";"Law; Medicine (miscellaneous); Pathology and Forensic Medicine";"Medicine; Social Sciences"
8;21100856416;"BioLaw Journal";journal;"22844503";;-;7;42;26;1371;7;23;0,27;32,64;Italy;Western Europe;"University of Trento";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biotechnology; Health Policy; Law; Medicine (miscellaneous); Philosophy";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
9;21100396382;"Materiali per una Storia della Cultura Giuridica";journal;"11209607";;-;5;29;0;1093;0;0;0,00;37,69;Italy;Western Europe;"Societa Editrice Il Mulino";"2015-2023";"Law; Sociology and Political Science";"Social Sciences"
10;21100395705;"Quaderni Costituzionali";journal;"03926664, 19738188";;-;7;119;0;1273;0;0;0,00;10,70;Italy;Western Europe;"Il Mulino publishing house";"2015-2023";"Law";"Social Sciences"
11;21100400016;"Quaderni di Diritto e Politica Ecclesiastica";journal;"11220392";;-;4;46;0;1368;0;0;0,00;29,74;Italy;Western Europe;"Il Mulino publishing house";"2015-2021";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
