Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19993;"Kidney International, Supplement";journal;"00986577";1,557;Q1;100;58;275;1994;1194;269;4,61;34,38;28,39;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1976, 1978-1980, 1982-1983, 1985-2011";"Nephrology (Q1)";"Medicine"
2;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";0,833;Q1;197;665;2185;14250;4148;1587;1,81;21,43;25,77;84;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
3;20513;"Scandinavian Journal of Urology and Nephrology, Supplement";journal;"03008886";0,723;Q1;39;18;99;757;164;98;2,57;42,06;5,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2005, 2007-2008";"Nephrology (Q1); Urology (Q1)";"Medicine"
4;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,707;Q1;103;63;165;1780;269;163;1,68;28,25;35,48;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
5;20514;"Seminars in Dialysis";journal;"1525139X, 08940959";0,487;Q2;89;92;252;2860;286;242;1,26;31,09;28,67;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Nephrology (Q2)";"Medicine"
6;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,357;Q2;61;94;286;1714;202;275;0,65;18,23;18,25;16;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
7;20495;"Renal Failure";journal;"0886022X, 15256049";0,343;Q3;65;97;256;1864;227;249;0,72;19,22;29,34;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1985, 1987, 1989-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
8;19395;"BMC Nephrology";journal;"14712369";0,258;Q3;75;10;3;227;3;3;1,00;22,70;32,26;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Nephrology (Q3)";"Medicine"
9;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,258;Q3;60;84;221;2070;182;206;0,67;24,64;13,33;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hematology (Q3); Nephrology (Q3)";"Medicine"
10;20020;"Nephrology";journal;"14401797, 13205358";0,136;Q4;75;54;89;1590;15;86;0,17;29,44;25,23;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1998, 2000-2023";"Medicine (miscellaneous) (Q3); Nephrology (Q4)";"Medicine"
11;19390;"Atlas of the Urologic Clinics of North America";journal;"10635777";0,101;Q4;6;27;28;325;2;24;0,07;12,04;5,13;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995, 2001-2004";"Internal Medicine (Q4); Nephrology (Q4); Urology (Q4)";"Medicine"
