Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100448905;"Translational Lung Cancer Research";journal;"22264477, 22186751";1,905;Q1;62;95;284;4756;1237;197;4,39;50,06;40,78;6;0;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Oncology (Q1)";"Medicine"
2;29794;"Gastric Cancer";journal;"14363291, 14363305";1,810;Q1;99;135;332;3940;1409;315;4,29;29,19;23,56;27;0;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Cancer Research (Q1); Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21100237607;"Cancer Biology and Medicine";journal;"20953941";1,676;Q1;62;44;130;2639;652;130;4,47;59,98;39,38;4;0;China;Asiatic Region;"Chinese Anticancer Association";"2012-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21100199848;"Cancer Research and Treatment";journal;"15982998, 20059256";1,385;Q1;58;120;333;3066;1133;326;3,20;25,55;38,07;15;0;South Korea;Asiatic Region;"Korean Cancer Association";"2001, 2011-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;19400157274;"Journal of Breast Cancer";journal;"17386756";1,105;Q2;48;56;176;1375;446;167;2,61;24,55;40,68;4;0;South Korea;Asiatic Region;"Korean Breast Cancer Society";"2008-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;19700175016;"Journal of Gynecologic Oncology";journal;"20050399, 20050380";1,062;Q2;52;87;186;2557;476;145;2,79;29,39;31,22;13;0;South Korea;Asiatic Region;"Korean Society of Gynecologic Oncology and Colposcopy";"2009-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
7;29239;"Chinese Journal of Cancer Research (discontinued)";journal;"10009604, 19930631";1,061;Q2;41;70;270;2163;756;236;3,56;30,90;38,32;6;0;Hong Kong;Asiatic Region;"Beijing Institute for Cancer Research";"1988-1996, 1998-2017, 2020-2021";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;29897;"International Journal of Clinical Oncology";journal;"13419625, 14377772";0,990;Q2;75;143;484;4492;1187;471;2,66;31,41;17,32;13;0;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
9;21100773851;"Journal of Gastrointestinal Oncology";journal;"20786891, 2219679X";0,965;Q2;55;141;347;4935;861;334;2,55;35,00;34,22;20;0;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Gastroenterology (Q2); Oncology (Q2)";"Medicine"
10;21100218036;"Radiation Oncology Journal";journal;"22341900, 22343156";0,764;Q3;30;46;118;1153;282;118;2,48;25,07;34,43;3;0;South Korea;Asiatic Region;"Korean Society for Therapeutic Radiology and Oncology";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
11;21100448930;"Chinese Clinical Oncology";journal;"23043873, 23043865";0,737;Q3;36;86;185;4742;294;155;1,68;55,14;36,16;5;0;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3)";"Medicine"
12;21100218027;"Journal of Gastric Cancer";journal;"2093582X, 20935641";0,695;Q3;37;40;126;973;233;123;1,43;24,33;27,57;3;0;South Korea;Asiatic Region;"Korean Gastric Cancer Association";"2010-2023";"Gastroenterology (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;28755;"Brain Tumor Pathology";journal;"14337398, 1861387X";0,692;Q3;45;25;125;957;275;114;2,58;38,28;20,00;2;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;29945;"Journal of Carcinogenesis";journal;"09746773, 14773163";0,662;Q3;43;3;20;121;45;20;3,43;40,33;15,38;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2022";"Health, Toxicology and Mutagenesis (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
15;83418;"Breast Cancer";journal;"13406868";0,653;Q3;66;103;322;3022;590;313;1,89;29,34;36,73;12;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
16;40173;"Asian Pacific Journal of Cancer Prevention";journal;"15137368";0,616;Q3;91;507;4294;16955;6546;4212;1,30;33,44;43,81;0;0;Thailand;Asiatic Region;"Asian Pacific Organization for Cancer Prevention";"2000-2023";"Public Health, Environmental and Occupational Health (Q2); Cancer Research (Q3); Epidemiology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;21100455430;"Translational Cancer Research";journal;"22196803, 2218676X";0,435;Q3;39;477;644;14262;331;261;0,45;29,90;38,80;6;0;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;19700174939;"Indian Journal of Medical and Paediatric Oncology";journal;"09752129, 09715851";0,425;Q3;30;129;195;2451;158;153;0,77;19,00;39,82;5;0;India;Asiatic Region;"Georg Thieme Verlag";"2009-2023";"Oncology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
19;145443;"Journal of Cancer Research and Therapeutics";journal;"09731482, 09741127";0,400;Q3;51;203;1103;4961;1134;1030;0,88;24,44;38,74;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
20;29865;"Indian Journal of Cancer";journal;"19984774, 0019509X";0,361;Q3;44;158;684;3694;455;474;0,54;23,38;31,30;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-2023";"Oncology (Q3)";"Medicine"
21;21100204904;"Indian Journal of Surgical Oncology";journal;"09757651, 09766952";0,216;Q3;24;125;254;3057;139;227;0,53;24,46;22,74;1;0;India;Asiatic Region;"Springer India";"2010-2023";"Oncology (Q3); Surgery (Q3)";"Medicine"
22;13235;"Chinese Journal of Oncology";journal;"02533766";0,206;Q4;31;185;556;0;203;555;0,33;0,00;43,97;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Oncology (Q4)";"Medicine"
23;19119;"Chinese Journal of Lung Cancer";journal;"10093419, 19996187";0,200;Q4;21;133;426;3848;214;406;0,53;28,93;41,65;0;0;China;Asiatic Region;"Chinese Journal of Lung Cancer";"2002-2023";"Pulmonary and Respiratory Medicine (Q3); Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;4400151502;"International Journal of Cancer Research (discontinued)";journal;"18119735, 18119727";0,142;Q4;18;10;49;342;18;49;0,38;34,20;55,56;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;29789;"Japanese Journal of Cancer and Chemotherapy";journal;"03850684";0,119;Q4;25;571;2103;2595;199;2075;0,09;4,54;14,76;0;0;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1979-2023";"Cancer Research (Q4); Medicine (miscellaneous) (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;21100244204;"Cancer Research and Clinic";journal;"10069801";0,118;Q4;5;227;632;4043;83;631;0,15;17,81;43,02;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2013-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;13234;"Chinese Journal of Clinical Oncology";journal;"10008179";0,113;Q4;11;246;848;5460;91;823;0,11;22,20;38,00;0;0;China;Asiatic Region;"China Anti-Cancer Association";"1986-1999, 2005-2021";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;11200153517;"Journal of Leukemia and Lymphoma";journal;"10099921";0,113;Q4;5;215;527;3529;67;506;0,13;16,41;45,32;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2008-2023";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;5700165167;"Chinese Journal of Cancer Prevention and Treatment";journal;"16735269";0,110;Q4;7;321;1043;6024;59;1043;0,05;18,77;41,86;0;0;China;Asiatic Region;"Chinese Journal of Cancer Prevention and Treatment, Editorial board";"2007-2023";"Oncology (Q4)";"Medicine"
30;19700174884;"Tumor";journal;"10007431";0,108;Q4;9;164;389;3824;20;389;0,04;23,32;46,09;0;0;China;Asiatic Region;"Shanghai Jiaotong University";"2007-2022";"Cancer Research (Q4); Epidemiology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;21100332615;"Journal of OncoPathology";journal;"20525931, 20532091";0,107;Q4;3;0;15;0;1;14;0,00;0,00;0,00;0;0;China;Asiatic Region;"Good Health Trading Limited";"2014";"Cancer Research (Q4); Oncology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;59708;"Japanese Journal of Lung Cancer";journal;"03869628";0,105;Q4;8;65;219;781;6;219;0,03;12,02;16,98;0;0;Japan;Asiatic Region;"Japan Lung Cancer Society";"1965, 1969-2023";"Oncology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
33;19700175062;"Journal of Practical Oncology";journal;"10011692";0,104;Q4;4;85;256;875;10;256;0,02;10,29;46,00;0;0;China;Asiatic Region;"Journal of Practical Oncology, Editorial Board";"2009-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;21100218319;"Japanese Journal of Head and Neck Cancer";journal;"18818382, 13495747";0,100;Q4;4;57;157;688;2;157;0,02;12,07;12,55;0;0;Japan;Asiatic Region;"Nihon Tokeibu Gan Gakkai";"2004-2023";"Oncology (Q4); Otorhinolaryngology (Q4)";"Medicine"
35;21100905960;"Indian Journal of Gynecologic Oncology";journal;"23638400, 23638397";;-;7;75;1;1336;0;1;0,00;17,81;46,70;1;0;India;Asiatic Region;"Springer India";"2016-2023";"Obstetrics and Gynecology; Oncology";"Medicine"
