Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19700170231;"Criminology and Public Policy";journal;"17459133, 15386473";1,473;Q1;46;75;177;2771;361;143;2,06;36,95;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Literature and Literary Theory (Q1); Public Administration (Q1)";"Arts and Humanities; Social Sciences"
2;144794;"Written Communication";journal;"07410883";1,255;Q1;63;19;51;938;114;46;1,47;49,37;United States;Northern America;"SAGE Publications Inc.";"1984-2023";"Communication (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
3;17409;"Poetics";journal;"0304422X";1,183;Q1;76;32;112;2013;234;108;1,87;62,91;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
4;144973;"Men and Masculinities";journal;"1097184X";0,990;Q1;73;28;80;1541;203;78;2,59;55,04;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Gender Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
5;25642;"Perspectives: Studies in Translation Theory and Practice";journal;"0907676X, 17476623";0,854;-;34;40;113;1902;121;108;1,13;47,55;United Kingdom;Western Europe;"Routledge";"1996-2023";"Linguistics and Language (Q1)";"Social Sciences"
6;15558;"New Literary History";journal;"00286087, 1080661X";0,830;Q1;43;34;101;1696;233;99;1,21;49,88;United States;Northern America;"Johns Hopkins University Press";"1983, 2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
7;21100390172;"Language and Dialogue";journal;"22104127, 22104119";0,680;Q1;14;22;66;780;56;59;0,93;35,45;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
8;21100217021;"Journal of Writing Research";journal;"22943307, 20301006";0,654;Q1;31;11;46;826;59;45;1,21;75,09;Belgium;Western Europe;"University of Antwerp";"2008-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
9;16200154763;"ELH - English Literary History";journal;"10806547, 00138304";0,640;Q1;25;40;141;1448;90;140;0,56;36,20;United States;Northern America;"Johns Hopkins University Press";"2001-2023";"History (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities"
10;29346;"South Atlantic Quarterly";journal;"00382876";0,521;Q1;48;59;164;1571;192;159;0,99;26,63;United States;Northern America;"Duke University Press";"1907, 1912, 1919, 1941, 1973, 1981, 1984, 1987, 1999, 2001-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
11;16000154717;"Modern Language Quarterly";journal;"00267929";0,490;Q1;27;19;70;1082;53;68;0,96;56,95;United States;Northern America;"Duke University Press";"1996-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
12;24052;"College Composition and Communication";journal;"0010096X";0,485;Q1;41;32;139;996;45;86;0,34;31,13;United States;Northern America;"National Council of Teachers of English";"2004-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
13;5800155978;"Slavisticna Revija";journal;"03506894";0,467;Q1;9;49;120;1083;25;119;0,26;22,10;Slovenia;Eastern Europe;"Slavisticna Drustvo Slovenije";"2008-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
14;19700170279;"English in Education";journal;"17548845, 04250494";0,442;Q1;24;30;58;728;54;46;0,85;24,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
15;19700200987;"Translation and Interpreting Studies";journal;"19322798, 18762700";0,428;Q1;18;21;58;1081;37;55;0,56;51,48;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
16;28156;"American literature; a journal of literary history, criticism and bibliography";journal;"15272117, 00029831";0,407;Q1;21;28;74;1314;30;74;0,27;46,93;United States;Northern America;"Duke University Press";"1968-1969, 1981, 1983, 1985-1986, 2000, 2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
17;6000170740;"American Literary History";journal;"14684365, 08967148";0,391;Q1;35;45;164;1084;62;162;0,35;24,09;United States;Northern America;"Oxford University Press";"1989-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
18;5700158829;"Empirical Studies of the Arts";journal;"02762374";0,371;Q1;21;12;41;494;32;40;0,69;41,17;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
19;5700166780;"Parallax";journal;"13534645, 1460700X";0,365;Q1;31;37;99;1103;73;94;0,13;29,81;United Kingdom;Western Europe;"Routledge";"1995-2022";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
20;5700163444;"Russian Review";journal;"00360341";0,364;Q1;30;28;83;1399;49;74;0,50;49,96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); History (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
21;5800207558;"International Journal of English Studies";journal;"15787044";0,363;Q1;15;10;28;471;26;28;0,60;47,10;Spain;Western Europe;"Universidad de Murcia";"2013-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
22;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,354;Q1;20;23;84;964;96;82;1,30;41,91;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
23;21100788470;"Novoe Literaturnoe Obozrenie";journal;"08696365";0,354;Q1;3;128;51;3407;3;49;0,06;26,62;Russian Federation;Eastern Europe;"Novoe Literaturnoe Obozrenie Ltd.";"2016-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
24;5800209484;"Transactions of the American Philological Association";journal;"03605949, 15330699";0,338;Q1;24;14;39;997;24;38;0,46;71,21;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Classics (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
25;19803;"Victorian Periodicals Review";journal;"1712526X, 07094698";0,338;Q1;13;42;91;1579;51;88;0,56;37,60;United States;Northern America;"Johns Hopkins University Press";"1979-1980, 1999, 2001, 2009-2023";"Literature and Literary Theory (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
26;27733;"Latin American Research Review";journal;"00238791, 15424278";0,312;-;54;49;170;2441;108;161;0,57;49,82;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
27;18723;"Rhetoric Review";journal;"07350198, 15327981";0,311;Q1;19;18;96;619;42;93;0,37;34,39;United States;Northern America;"Routledge";"1982-2003, 2005-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
28;19700200913;"Translation and Interpreting";journal;"18369324";0,311;Q1;20;68;60;2130;33;59;0,53;31,32;Australia;Pacific Region;"School of Humanities and Communication Arts, University of Western Sydney";"2011-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
29;4400151505;"Critical Review";journal;"08913811";0,306;Q1;32;24;68;867;63;67;0,76;36,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
30;18300156714;"GEMA Online Journal of Language Studies";journal;"16758021, 25502131";0,306;Q1;19;57;106;1930;94;105;0,88;33,86;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
31;5700159284;"Narrative";journal;"1538974X, 10633685";0,305;Q1;34;21;69;903;79;68;1,23;43,00;United States;Northern America;"Ohio State University Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
32;16000154744;"Primerjalna Knjizevnost";journal;"03511189";0,303;Q1;8;34;132;755;13;124;0,07;22,21;Slovenia;Eastern Europe;"Slovensko Drustvo za Primerjalno Knjizevnost (Slovene Comparative Literature Association)";"1996-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
33;5700160809;"Common Knowledge";journal;"0961754X, 15384578";0,298;Q1;13;25;92;924;42;88;0,32;36,96;United States;Northern America;"Duke University Press";"2010-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
34;14403;"Victorian Studies";journal;"15272052, 00425222";0,293;Q1;26;26;81;784;26;66;0,33;30,15;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
35;11600153457;"Spanish in Context";journal;"15710718, 15710726";0,288;Q1;22;18;52;896;22;52;0,29;49,78;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
36;5600153387;"Positions";journal;"15278271, 10679847";0,285;Q1;29;32;107;1441;49;94;0,48;45,03;United States;Northern America;"Duke University Press";"2001-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
37;144673;"Performance Measurement and Metrics";journal;"14678047";0,284;Q1;26;20;53;426;35;53;0,70;21,30;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Literature and Literary Theory (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
38;16400154760;"Critique - Studies in Contemporary Fiction";journal;"00111619, 19399138";0,282;Q1;16;47;122;1594;45;122;0,32;33,91;United States;Northern America;"Routledge";"1956-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
39;5800209330;"South African Journal of African Languages";journal;"02572117";0,278;Q1;12;24;94;831;19;94;0,11;34,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
40;5600154343;"Iranian Studies";journal;"00210862, 14754819";0,269;Q1;25;39;133;2036;67;125;0,46;52,21;United Kingdom;Western Europe;"Cambridge University Press";"1967-2021";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
41;5700152915;"Research in African Literatures";journal;"15272044, 00345210";0,269;Q1;25;52;124;1732;45;117;0,24;33,31;United States;Northern America;"Indiana University Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
42;5800207537;"Language and Literature";journal;"09639470, 14617293";0,258;Q1;36;19;65;896;60;65;0,78;47,16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
43;21100785521;"Islamic Africa";journal;"2333262X, 21540993";0,257;Q1;11;9;35;375;15;34;0,32;41,67;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2019, 2021-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
44;4500151513;"Narrative Inquiry";journal;"13876740";0,256;Q1;51;20;59;991;32;59;0,41;49,55;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Education (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
45;20600195616;"MELUS";journal;"19463170, 0163755X";0,254;Q1;11;39;127;1551;37;117;0,24;39,77;United States;Northern America;"Society for the Study of the Multi-Ethnic Literature of the United States";"1974-1975, 1977-1985, 1987, 1989-1990, 1992-1995, 2011-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
46;19700200922;"3L: Language, Linguistics, Literature";journal;"01285157, 25502247";0,251;Q1;19;56;109;1998;51;109;0,48;35,68;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
47;21100820630;"Translation Spaces(Netherland)";journal;"22113711, 2211372X";0,248;Q1;17;18;16;713;10;16;0,63;39,61;Netherlands;Western Europe;"John Benjamins Publishing Company";"2016-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
48;5800207532;"Keel ja Kirjandus";journal;"01311441";0,247;Q1;8;52;151;1546;31;146;0,20;29,73;Estonia;Eastern Europe;"Foundation Kultuurileht";"2013-2022";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
49;18615;"Renaissance Quarterly";journal;"19350236, 00344338";0,247;Q1;23;23;64;2620;56;64;0,64;113,91;United States;Northern America;"University of Chicago Press";"1971-1972, 1976-1979, 1982, 1984-1985, 1987-1991, 1993-1994, 1996, 1999-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
50;13243;"Chaucer Review, The";journal;"15284204, 00092002";0,244;Q1;15;27;90;1441;26;87;0,32;53,37;United States;Northern America;"Penn State University Press";"1979, 2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
51;19700188158;"Research in Drama Education";journal;"1470112X, 13569783";0,243;Q1;19;60;186;904;51;167;0,29;15,07;United States;Northern America;"Routledge";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
52;5700154419;"Text and Performance Quarterly";journal;"10462937";0,242;Q1;35;28;107;593;39;89;0,39;21,18;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
53;5700164353;"Critique";journal;"17488605, 03017605";0,240;Q1;11;28;86;906;18;82;0,25;32,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1980, 1982, 1984, 1986, 1988-1989, 1991, 1993-1999, 2001-2003, 2005-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
54;16200154735;"Studies in the Age of Chaucer";journal;"19490755, 01902407";0,240;Q1;14;10;31;818;20;31;0,48;81,80;United States;Northern America;"New Chaucer Society";"1997, 2002-2023";"History (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
55;5600155262;"Critical Studies";book series;"0923411X";0,239;Q1;5;0;14;0;15;14;0,00;0,00;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011-2012, 2014, 2019, 2021-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
56;26737;"Zeitschrift fur Romanische Philologie";journal;"00498661, 18659063";0,239;Q1;10;43;130;1960;24;129;0,25;45,58;Germany;Western Europe;"Walter de Gruyter GmbH";"1877-1913, 1917, 1919-1944, 1949-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
57;19600166215;"Tydskrif vir Letterkunde";journal;"0041476X";0,235;Q1;9;25;84;647;18;81;0,12;25,88;South Africa;Africa;"Tydskrif vir Letterkunde Association";"2008-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
58;21213;"Speculum";journal;"20408072, 00387134";0,230;Q1;28;38;62;2316;47;62;0,52;60,95;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
59;21100227034;"Ben Jonson Journal";journal;"10793453, 1755165X";0,229;Q1;8;14;44;363;10;40;0,19;25,93;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
60;17700155415;"Sungkyun Journal of East Asian Studies";journal;"25860380, 15982661";0,229;Q1;6;13;34;477;9;34;0,32;36,69;South Korea;Asiatic Region;"Duke University Press";"2010-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); Anthropology (Q2); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
61;16400154761;"Journal of Biblical Literature";journal;"19343876, 00219231";0,228;Q1;28;97;163;6160;112;157;0,51;63,51;United States;Northern America;"Society of Biblical Literature";"2002-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
62;5700153989;"Semiotica";journal;"00371998, 16133692";0,228;Q1;42;123;296;3516;90;291;0,28;28,59;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
63;21100775930;"Vestnik Tomskogo Gosudarstvennogo Universiteta, Filologiya";journal;"19986645, 23105046";0,227;-;7;91;151;2135;20;151;0,13;23,46;Russian Federation;Eastern Europe;"Tomsk State University";"2015-2023";"Linguistics and Language (Q2)";"Social Sciences"
64;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,221;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
65;21100206619;"Postmedieval";journal;"20405979, 20405960";0,218;Q1;10;34;122;1035;40;118;0,26;30,44;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2012-2023";"History (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
66;21100224404;"World Literature Studies";journal;"13379275, 13379690";0,217;Q1;6;42;110;1129;17;102;0,23;26,88;Slovakia;Eastern Europe;"Ustav svetovej literatury SAV";"2009-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
67;18800156714;"CLCWeb - Comparative Literature and Culture";journal;"14814374";0,216;Q1;15;40;207;1260;29;197;0,07;31,50;United States;Northern America;"Purdue University Press";"2009-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
68;16200154798;"Novel";journal;"00295132";0,215;Q1;18;27;78;788;14;78;0,21;29,19;United States;Northern America;"Duke University Press";"2002-2007, 2009-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
69;6400153188;"Women: A Cultural Review";journal;"14701367, 09574042";0,215;Q1;14;0;35;0;19;32;0,18;0,00;United Kingdom;Western Europe;"Routledge";"1990-2015";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
70;5700160810;"Boundary 2";journal;"01903659, 15272141";0,214;Q1;28;46;125;1316;48;116;0,23;28,61;United States;Northern America;"Duke University Press";"2002-2023";"History (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
71;5600156554;"Hispanic Research Journal";journal;"14682737";0,212;Q1;7;33;111;1420;18;107;0,16;43,03;United Kingdom;Western Europe;"Maney Publishing";"2009-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
72;15649;"Nineteenth-Century Contexts";journal;"14772663, 08905495";0,212;Q1;14;20;83;871;16;79;0,17;43,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1997, 1999-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
73;19700200844;"New Writing";journal;"14790726, 19433107";0,209;Q1;11;43;129;778;28;109;0,23;18,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
74;16300154701;"PMLA";journal;"00308129";0,209;Q1;45;95;301;2444;165;268;0,47;25,73;United Kingdom;Western Europe;"Cambridge University Press";"1948-1953, 1955, 1957, 1960, 1964-1967, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
75;21100780471;"Asian Studies";journal;"22325131, 23504226";0,206;Q1;9;26;70;644;15;63;0,21;24,77;Slovenia;Eastern Europe;"University of Ljubljana";"2013-2023";"History (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
76;21100199115;"Rusin";journal;"23451149, 18572685";0,205;Q1;10;58;203;1316;61;190;0,27;22,69;Moldova;Eastern Europe;"Association 'Rus'";"2011-2022";"History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
77;28401;"Classical Quarterly";journal;"00098388, 14716844";0,204;Q1;39;66;255;1500;77;254;0,27;22,73;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
78;5600155107;"Journal of Australian Studies";journal;"0314769X, 14443058";0,204;Q1;22;36;104;1663;34;91;0,33;46,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"History (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
79;6000160211;"Theatre Research International";journal;"14740672, 03078833";0,204;Q1;16;21;60;405;15;53;0,29;19,29;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1975-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
80;5700153410;"Slavic and East European Journal";journal;"00376752";0,203;Q1;9;37;87;1365;27;80;0,31;36,89;United States;Northern America;"American Association of Teachers of Slavic and East European Languages";"2009-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
81;16200154720;"Ramus";journal;"0048671X";0,201;Q1;13;10;30;13;10;29;0,19;1,30;Australia;Pacific Region;"Cambridge University Press";"2002-2022";"Classics (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities"
82;19700200918;"English Text Construction";journal;"18748775, 18748767";0,199;Q1;18;15;32;592;25;32;0,65;39,47;Netherlands;Western Europe;"John Benjamins Publishing Company";"2008-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
83;19900191944;"OCNOS";journal;"1885446X";0,199;Q1;16;20;71;773;18;71;0,15;38,65;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Literature and Literary Theory (Q1); Education (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
84;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,197;Q1;18;22;34;1217;17;34;0,52;55,32;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3); Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
85;15707;"Journal of Popular Culture";journal;"15405931, 00223840";0,194;Q1;29;79;231;2189;81;216;0,27;27,71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Literature and Literary Theory (Q1); History (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
86;6500153184;"Italian Studies";journal;"00751634, 17486181";0,191;Q1;14;32;89;1573;20;85;0,19;49,16;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
87;5600153217;"Journal of Islamic Studies";journal;"09552340, 14716917";0,189;Q1;14;6;22;726;19;22;0,85;121,00;United Kingdom;Western Europe;"Oxford University Press";"1990-1996, 2009-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
88;5600154152;"Modernism/Modernity";journal;"10716068";0,188;Q1;24;33;121;2002;41;120;0,29;60,67;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Music (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
89;21100200629;"Journal of Screenwriting";journal;"17597137";0,187;Q1;11;22;77;578;16;60;0,21;26,27;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
90;18542;"American Journal of Philology";journal;"10863168, 00029475";0,186;Q1;28;21;61;1767;28;60;0,30;84,14;United States;Northern America;"Johns Hopkins University Press";"1972-1973, 1976, 1978-1980, 1985-1989, 1992-1993, 1995-1997, 2000-2023";"Classics (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
91;16200154795;"MFS - Modern Fiction Studies";journal;"1080658X, 00267724";0,186;Q1;24;33;90;1201;28;90;0,30;36,39;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
92;6500153192;"Journal of Roman Studies";journal;"00754358";0,182;Q1;49;11;36;1124;23;36;0,67;102,18;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
93;19500157421;"Materiali e Discussioni per l'Analisi dei Testi Classici";journal;"03926338, 17241693";0,182;Q1;8;25;48;771;8;47;0,14;30,84;Italy;Western Europe;"Istituti Editoriali e Poligrafici Internazionali";"2009-2019, 2021-2022";"Classics (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities"
94;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,181;Q1;13;29;100;1549;29;97;0,30;53,41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
