Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26099;"Information Fusion";journal;"18726305, 15662535";4,756;Q1;156;134;483;11983;10595;471;23,05;89,43;24,50;3;9;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Hardware and Architecture (Q1); Information Systems (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
2;24825;"Pattern Recognition Letters";journal;"01678655";1,302;Q1;181;303;1238;9802;7733;1207;6,06;32,35;29,70;0;17;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
3;25548;"Signal Processing";journal;"01651684";1,231;Q1;161;321;1158;13916;6061;1156;4,99;43,35;26,00;0;5;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Computer Vision and Pattern Recognition (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science; Engineering"
4;21101051831;"Intelligent Systems with Applications";journal;"26673053";1,126;Q1;18;92;30;4806;269;30;9,24;52,24;25,93;1;29;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Computer Science Applications (Q1); Computer Science (miscellaneous) (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Artificial Intelligence (Q2)";"Computer Science"
5;4700152237;"Biomedical Signal Processing and Control";journal;"17468108, 17468094";1,071;Q1;108;822;1491;37991;9223;1488;6,15;46,22;32,29;2;229;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Biomedical Engineering (Q1); Health Informatics (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Medicine"
6;13803;"Signal Processing: Image Communication";journal;"09235965";0,798;Q2;99;147;577;7346;2411;570;4,20;49,97;29,52;0;6;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
7;21100356802;"Sensing and Bio-Sensing Research";journal;"22141804";0,616;Q2;45;73;210;3768;1137;210;5,79;51,62;35,47;0;23;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biotechnology (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Signal Processing (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Materials Science"
8;12409;"Multidimensional Systems and Signal Processing";journal;"15730824, 09236082";0,516;Q3;46;64;238;2489;643;238;2,85;38,89;25,68;0;3;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Information Systems (Q2); Artificial Intelligence (Q3); Hardware and Architecture (Q3); Signal Processing (Q3); Software (Q3)";"Computer Science; Mathematics"
9;14388;"Information Processing Letters";journal;"00200190";0,388;Q3;83;83;262;1445;245;261;0,78;17,41;14,53;0;1;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Computer Science Applications (Q3); Information Systems (Q3); Signal Processing (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
10;25569;"Analog Integrated Circuits and Signal Processing";journal;"09251030, 15731979";0,332;Q3;56;168;646;4639;1056;616;1,72;27,61;22,79;0;10;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Hardware and Architecture (Q3); Signal Processing (Q3); Surfaces, Coatings and Films (Q3)";"Computer Science; Materials Science"
