Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100854197;"Journal of Cellular Immunotherapy";journal;"23521775";4,925;Q1;1;0;1;0;24;1;24,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Immunology and Allergy (Q1)";"Medicine"
2;19700174631;"Allergy, Asthma and Immunology Research";journal;"20927355, 20927363";1,195;Q2;62;74;204;3309;712;182;3,92;44,72;45,23;5;38;South Korea;Asiatic Region;"Korean Academy of Asthma, Allergy and Clinical Immunology";"2009-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
3;20184;"Allergology International";journal;"14401592, 13238930";1,187;Q2;77;110;324;3026;930;197;2,77;27,51;24,88;10;37;Japan;Asiatic Region;"Japanese Society of Allergology";"1996-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2)";"Medicine"
4;21100817417;"Immune Network";journal;"15982629, 20926685";1,029;Q2;41;46;91;2745;302;90;3,32;59,67;39,81;0;13;South Korea;Asiatic Region;"Korean Association of Immunologists";"2016-2023";"Immunology (Q2); Immunology and Allergy (Q2); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine"
5;21100829975;"Clinical and Experimental Vaccine Research";journal;"2287366X, 22873651";1,022;Q2;19;18;21;847;75;19;3,57;47,06;41,79;0;8;South Korea;Asiatic Region;"Korean Vaccine Society";"2017-2023";"Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,872;Q2;73;118;419;3355;817;361;1,95;28,43;38,79;11;58;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
7;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,494;Q3;44;89;305;2758;426;262;1,42;30,99;48,10;9;41;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Pulmonary and Respiratory Medicine (Q3)";"Immunology and Microbiology; Medicine"
8;20667;"Asian Pacific Journal of Allergy and Immunology";journal;"22288694, 0125877X";0,493;Q3;41;38;136;773;177;124;1,40;20,34;55,78;0;14;Thailand;Asiatic Region;"The Allergy and Immunology Society of Thailand";"1983-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
9;21100853006;"Asia Pacific Allergy";journal;"22338268, 22338276";0,479;Q3;11;0;15;0;33;15;1,67;0,00;0,00;0;0;South Korea;Asiatic Region;"Asia Pacific Association of Allergy, Asthma and Clinical Immunology";"2015-2017, 2019, 2021-2023";"Dermatology (Q3); Immunology and Allergy (Q3)";"Medicine"
10;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,417;-;57;114;491;2951;393;352;0,75;25,89;46,70;1;61;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
11;21100243808;"Asian Journal of Transfusion Science";journal;"09736247, 19983565";0,299;Q4;28;40;150;682;115;123;0,68;17,05;37,68;0;7;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2013, 2015-2023";"Hematology (Q3); Immunology and Allergy (Q4)";"Medicine"
12;7200153193;"Current Trends in Immunology";journal;"09724567";0,293;Q4;9;20;33;1154;22;33;0,54;57,70;42,25;0;9;India;Asiatic Region;"Research Trends";"2006-2009, 2011-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
13;145168;"Acta medica Indonesiana";journal;"01259326, 23382732";0,255;-;34;56;163;0;117;154;0,64;0,00;52,86;0;34;Indonesia;Asiatic Region;"Indonesian Society of Internal Medicine";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
14;21338;"Japanese Journal of Clinical Immunology";journal;"13497413, 09114300";0,205;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society for Clinical Immunology";"1978-2017";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
15;21382;"Xi bao yu fen zi mian yi xue za zhi = Chinese journal of cellular and molecular immunology";journal;"10078738";0,158;Q4;15;0;493;0;139;493;0,28;0,00;0,00;0;0;China;Asiatic Region;"Fourth Military Medical University";"2003-2016";"Immunology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
16;35924;"Japanese Journal of Allergology";journal;"00214884, 13477935";0,145;Q4;16;70;215;1415;36;214;0,15;20,21;20,10;0;17;Japan;Asiatic Region;"Japanese Society of Allergology";"1961-2023";"Immunology and Allergy (Q4)";"Medicine"
17;19700175161;"International Journal of Tropical Medicine (discontinued)";journal;"18163319, 1818779X";0,111;Q4;11;0;38;0;4;38;0,09;0,00;0,00;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
