Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15060;"Africa Spectrum";journal;"00020397";0,310;Q2;29;20;61;770;67;60;0,75;38,50;Germany;Western Europe;"Institut fur Afrika-Kunde";"1983-1984, 2006-2023";"Cultural Studies (Q1); Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
2;21100462919;"World Political Science";journal;"23634782";0,282;Q2;8;17;0;923;0;0;0,00;54,29;Germany;Western Europe;"De Gruyter Open Ltd.";"2015-2019";"Political Science and International Relations (Q2)";"Social Sciences"
3;39526;"IIC International Review of Intellectual Property and Competition Law";journal;"00189855, 21950237";0,256;Q2;22;43;145;856;64;114;0,55;19,91;Germany;Western Europe;"Springer International Publishing AG";"1982, 1989, 1991, 1994-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
4;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,186;Q3;20;30;92;1101;37;88;0,44;36,70;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Management, Monitoring, Policy and Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
5;17400154818;"ERA Forum";journal;"16123093, 18639038";0,160;Q3;15;42;132;339;33;118;0,24;8,07;Germany;Western Europe;"Springer Verlag";"2009-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
6;25616;"Perspektiven der Wirtschaftspolitik";journal;"14656493, 14682516";0,160;Q3;16;30;91;1198;24;78;0,23;39,93;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
7;4400151416;"Muslim World Journal of Human Rights";journal;"15544419, 21946558";0,105;Q4;13;5;5;228;1;5;0,50;45,60;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2009-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
8;5600155515;"Croatian International Relations Review";journal;"13311182, 18485782";0,103;Q4;10;21;23;834;1;16;0,04;39,71;Germany;Western Europe;"";"2013-2023";"Political Science and International Relations (Q4)";"Social Sciences"
9;8000153132;"Global Jurist";journal;"19342640";0,101;Q4;11;16;22;984;1;21;0,00;61,50;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
10;21100276782;"Journal of European Integration History";journal;"09479511";0,101;Q4;5;14;32;561;6;30;0,19;40,07;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2013-2023";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
11;25867;"Internationale Politik";journal;"1430175X";0,100;Q4;8;130;362;65;2;328;0,01;0,50;Germany;Western Europe;"Deutsche Gesellschaft für Auswartige Politik e.V.";"1996-2020, 2022-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
12;21100454975;"Journal of Current Chinese Affairs";journal;"18684874";;-;17;29;0;1540;0;0;0,00;53,10;Germany;Western Europe;"Institute of Asian Studies at the GIGA German Institute of Global and Area Studies";"2015-2023";"Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
13;19900190213;"Journal of Current Southeast Asian Affairs";journal;"18684882, 18681034";;-;18;17;0;964;0;0;0,00;56,71;Germany;Western Europe;"SAGE Publications Ltd";"2015-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
14;19900191425;"Journal of Politics in Latin America";journal;"18684890, 1866802X";;-;15;15;0;825;0;0;0,00;55,00;Germany;Western Europe;"SAGE Publications Inc.";"2015-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
