Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22497;"Journal of Second Language Writing";journal;"10603743";2,980;Q1;105;25;93;1236;267;61;2,44;49,44;57,58;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
2;12857;"Cognition";journal;"18737838, 00100277";2,645;Q1;226;167;492;9405;2326;483;4,11;56,32;43,51;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
3;3900148216;"Studies in Second Language Acquisition";journal;"02722631";2,512;Q1;115;42;65;2653;258;64;3,47;63,17;61,73;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
4;23145;"Language Learning";journal;"14679922, 00238333";2,422;Q1;132;50;137;2854;450;132;3,05;57,08;53,33;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-1953, 1955-1956, 1958-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
5;20598;"English for Specific Purposes";journal;"08894906";2,208;Q1;91;32;68;1325;195;62;2,65;41,41;59,18;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-1981, 1986-2024";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
6;5800221957;"Studies in Slavic and General Linguistics";journal;"01690124";1,835;Q1;5;9;33;398;2;31;0,00;44,22;12,50;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011, 2014, 2018, 2020";"Linguistics and Language (Q1)";"Social Sciences"
7;23168;"Language Testing";journal;"02655322, 14770946";1,802;Q1;83;25;82;1055;158;80;1,69;42,20;42,55;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
8;25004;"Natural Language and Linguistic Theory";journal;"0167806X, 15730859";1,766;Q1;63;48;89;3027;164;88;1,37;63,06;41,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2001, 2003-2023";"Linguistics and Language (Q1)";"Social Sciences"
9;100147346;"Syntax";journal;"13680005, 14679612";1,712;Q1;33;12;38;888;57;37;1,38;74,00;28,57;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Linguistics and Language (Q1)";"Social Sciences"
10;23167;"Language Teaching Research";journal;"13621688, 14770954";1,708;Q1;81;26;84;1064;214;69;1,89;40,92;57,78;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
11;18651;"Applied Linguistics";journal;"01426001, 1477450X";1,683;Q1;125;32;82;1359;258;81;2,80;42,47;55,56;5;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
12;22281;"Reading and Writing";journal;"09224777, 15730905";1,609;Q1;92;80;210;4364;541;206;2,36;54,55;67,86;13;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1); Speech and Hearing (Q1)";"Health Professions; Psychology; Social Sciences"
13;14400;"European Journal of Communication";journal;"02673231, 14603705";1,559;Q1;74;39;78;1586;235;76;2,52;40,67;50,00;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
14;130087;"Annual Review of Applied Linguistics";book series;"02671905";1,544;Q1;62;12;43;1043;129;40;1,81;86,92;62,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
15;25005;"Natural Language Semantics";journal;"0925854X";1,541;Q1;53;10;37;588;40;37;0,92;58,80;25,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
16;3900148215;"Language Variation and Change";journal;"09543945";1,533;Q1;56;15;45;1002;118;45;2,30;66,80;38,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
17;23675;"Artificial Intelligence";journal;"00043702";1,529;Q1;168;63;206;3213;1127;201;5,85;51,00;17,44;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
18;21447;"Journal of English for Academic Purposes";journal;"14751585";1,472;Q1;75;33;85;1406;173;74;1,69;42,61;63,04;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"2002-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
19;5000157803;"Bilingualism";journal;"14691841, 13667289";1,470;Q1;82;55;167;3432;469;157;2,44;62,40;65,79;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
20;14000155854;"Language Teaching";journal;"02614448, 14753049";1,418;Q1;79;32;95;1820;274;94;1,74;56,88;44,19;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Linguistics and Language (Q1)";"Social Sciences"
21;23429;"Assessing Writing";journal;"10752935";1,386;Q1;50;28;62;1009;117;48;2,05;36,04;60,53;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2000, 2002-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
22;147229;"Discourse Studies";journal;"14614456, 14617080";1,361;Q1;69;34;114;1550;191;112;1,89;45,59;54,55;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
23;5800207673;"ReCALL";journal;"09583440";1,312;Q1;67;35;60;1359;152;53;2,53;38,83;48,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Computer Science Applications (Q1); Education (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
24;13738;"International Journal of Audiology";journal;"14992027, 17088186";1,295;Q1;96;134;340;4510;717;323;2,04;33,66;46,84;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
25;24054;"Communication Education";journal;"03634523, 14795795";1,289;Q1;73;25;68;1615;195;67;2,58;64,60;52,31;0;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
26;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";1,276;Q1;64;30;74;1385;184;70;1,92;46,17;50,00;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
27;23017;"Second Language Research";journal;"14770326, 02676583";1,250;Q1;72;30;64;1386;161;62;2,70;46,20;65,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
28;23256;"System";journal;"0346251X";1,249;Q1;104;112;159;5838;287;154;1,19;52,13;53,72;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
29;5800208237;"AILA Review";journal;"14610213";1,242;Q1;31;6;21;469;48;21;3,08;78,17;66,67;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2003-2016, 2018-2023";"Linguistics and Language (Q1)";"Social Sciences"
30;144747;"Computer Assisted Language Learning";journal;"17443210, 09588221";1,237;Q1;75;30;80;1433;223;76;2,24;47,77;58,18;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1997, 2004-2023";"Computer Science Applications (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
31;145544;"Journal of Semantics";journal;"01675133, 14774593";1,227;Q1;48;16;56;711;70;55;0,80;44,44;36,36;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982-1986, 1990-2023";"Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Computer Science; Social Sciences"
32;23144;"Language in Society";journal;"14698013, 00474045";1,198;Q1;74;22;65;1056;144;65;1,93;48,00;53,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
33;25408;"Mind and Language";journal;"14680017, 02681064";1,189;Q1;80;30;84;1383;182;82;1,73;46,10;21,62;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
34;144636;"Linguistics and Philosophy";journal;"01650157";1,185;Q1;60;17;51;714;64;49;1,27;42,00;34,62;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
35;145597;"ELT Journal";journal;"14774526, 09510893";1,177;Q1;72;43;146;527;198;119;1,16;12,26;50,00;1;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
36;14000155853;"Iberica";journal;"11397241";1,176;Q1;26;19;65;709;82;58;0,70;37,32;75,00;0;0;Spain;Western Europe;"Asociacion Europea de Lenguas para Fines Especificos";"2008-2023";"Linguistics and Language (Q1)";"Social Sciences"
37;17409;"Poetics";journal;"0304422X";1,174;Q1;76;37;89;2596;218;86;1,82;70,16;36,07;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
38;100147327;"Discourse";journal;"01596306, 14693739";1,149;Q1;65;53;159;2285;240;153;1,34;43,11;47,44;7;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education (Q1); Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
39;25677;"Journal of Child Language";journal;"03050009, 14697602";1,040;Q1;85;80;153;3783;285;149;1,77;47,29;73,77;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
40;145220;"International Journal of Bilingual Education and Bilingualism";journal;"13670050";1,024;Q1;68;41;122;1968;235;115;1,89;48,00;64,62;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
41;5700152813;"English World-Wide";journal;"01728865";0,961;Q1;38;13;38;550;50;37;1,19;42,31;33,33;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1980-2023";"Linguistics and Language (Q1)";"Social Sciences"
42;5700183394;"First Language";journal;"17402344, 01427237";0,959;Q1;51;30;79;1311;153;77;1,82;43,70;77,78;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1984, 1986-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
43;145253;"Journal of Linguistics";journal;"14697742, 00222267";0,958;Q1;48;20;55;1266;68;54;1,22;63,30;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
44;12853;"Communication Monographs";journal;"03637751, 14795787";0,924;Q1;84;21;75;1313;157;74;1,65;62,52;65,38;2;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
45;5600153491;"Journal of Multilingual and Multicultural Development";journal;"01434632";0,909;Q1;63;45;119;1827;170;115;1,39;40,60;56,00;10;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
46;5800207893;"Language Learning and Development";journal;"15475441, 15473341";0,898;Q1;34;18;52;1050;89;50;1,57;58,33;70,91;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
47;5700188665;"Journal of English Linguistics";journal;"00754242, 15525457";0,872;Q1;36;19;54;703;54;40;1,00;37,00;57,89;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-1981, 1983-1989, 1996-2023";"Linguistics and Language (Q1)";"Social Sciences"
48;26803;"Journal of Pragmatics";journal;"03782166";0,862;Q1;120;142;557;7484;939;516;1,39;52,70;60,53;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
49;144796;"Linguistic Review";journal;"01676318, 16133676";0,860;Q1;41;16;57;1234;45;54;0,45;77,13;40,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1981-1987, 1990-2023";"Linguistics and Language (Q1)";"Social Sciences"
50;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";0,848;Q1;101;62;143;3494;228;141;1,33;56,35;69,48;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
51;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,846;Q1;67;33;141;2090;266;138;1,94;63,33;52,48;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
52;5600157616;"Text and Talk";journal;"18607330, 18607349";0,825;Q1;52;34;109;1239;103;109;0,85;36,44;62,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication (Q1); Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
53;21100349594;"Linguistic Approaches to Bilingualism";journal;"18799272, 18799264";0,795;Q1;33;32;95;1303;148;91;0,75;40,72;68,89;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Linguistics and Language (Q1)";"Social Sciences"
54;23735;"Lingua";journal;"00243841";0,793;Q1;73;136;349;9438;396;328;0,95;69,40;48,64;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1949, 1952, 1954-1957, 1959, 1961-2023";"Linguistics and Language (Q1)";"Social Sciences"
55;5000153704;"Morphology";journal;"18715656, 18715621";0,784;Q1;25;16;62;756;55;58;0,84;47,25;52,63;0;0;Netherlands;Western Europe;"Springer Netherlands";"2006-2023";"Linguistics and Language (Q1)";"Social Sciences"
56;800147112;"IRAL - International Review of Applied Linguistics in Language Teaching";journal;"0019042X, 16134141";0,771;Q1;53;16;45;721;50;42;0,68;45,06;38,10;0;0;Germany;Western Europe;"Walter de Gruyter GmbH &amp; Co. KG";"1963-2023";"Linguistics and Language (Q1)";"Social Sciences"
57;24141;"Artificial Intelligence Review";journal;"02692821, 15737462";0,769;Q1;115;80;117;4990;385;116;3,11;62,38;23,63;6;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
58;144821;"Language Policy";journal;"15684555";0,766;Q1;44;20;51;931;79;49;1,80;46,55;50,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"2002, 2004-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
59;13524;"Discourse and Society";journal;"14603624, 09579265";0,742;Q1;85;37;110;1803;183;103;1,36;48,73;66,10;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
60;19900191732;"Argument and Computation";journal;"19462166, 19462174";0,737;Q1;25;11;24;480;63;22;2,72;43,64;22,73;1;0;United Kingdom;Western Europe;"IOS Press";"2010-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2); Computational Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics; Social Sciences"
61;16054;"Reading Psychology";journal;"02702711, 15210685";0,729;Q1;45;30;65;1596;78;65;0,82;53,20;55,71;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
62;5700177114;"Language Awareness";journal;"09658416";0,727;Q1;49;24;66;1091;81;65;0,95;45,46;66,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
63;5800207554;"Interpreting";journal;"13846647";0,725;Q1;42;11;33;483;63;30;0,95;43,91;72,73;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2000, 2004-2022";"Linguistics and Language (Q1)";"Social Sciences"
64;22430;"Journal of Comparative Germanic Linguistics";journal;"15728552, 13834924";0,720;Q1;23;8;22;448;10;20;0,50;56,00;61,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-1998, 2000-2001, 2005-2023";"Linguistics and Language (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
65;25989;"Discourse Processes";journal;"0163853X, 15326950";0,703;Q1;68;30;72;1448;120;72;0,96;48,27;50,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2001, 2005-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
66;5800207681;"Phonology";journal;"14698188, 09526757";0,701;Q1;50;14;41;851;55;41;0,93;60,79;53,85;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984, 1988-1989, 1991-2023";"Linguistics and Language (Q1)";"Social Sciences"
67;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,694;Q1;55;67;184;2955;292;180;1,42;44,10;77,78;20;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Research and Theory (Q1); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing; Social Sciences"
68;19700201170;"Journal of China Tourism Research";journal;"19388160, 19388179";0,682;Q1;28;28;87;1594;89;81;0,70;56,93;58,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
69;14183;"Aphasiology";journal;"14645041, 02687038";0,675;Q1;82;82;239;4461;421;235;1,71;54,40;70,26;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
70;19553;"Journal of Applied Communication Research";journal;"14795752, 00909882";0,670;Q1;69;25;75;1139;131;75;1,57;45,56;64,29;2;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
71;4700152460;"Language Acquisition";journal;"15327817, 10489223";0,670;Q1;31;19;55;939;46;40;0,82;49,42;63,64;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1990, 1992-1993, 1995, 2005-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
72;5800207556;"International Journal of Corpus Linguistics";journal;"15699811, 13846655";0,667;Q1;53;20;66;914;97;64;1,30;45,70;38,10;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Linguistics and Language (Q1)";"Social Sciences"
73;130178;"Cognitive Linguistics";journal;"09365907, 16133641";0,658;Q1;64;22;67;1507;111;67;1,15;68,50;62,50;1;0;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
74;5800169055;"RELC Journal";journal;"1745526X, 00336882";0,657;Q1;47;23;76;720;57;66;0,59;31,30;48,28;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
75;11500153402;"Discourse and Communication";journal;"17504813, 17504821";0,650;Q1;38;19;56;872;74;56;1,22;45,89;56,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
76;5600155022;"Current Issues in Language Planning";journal;"14664208";0,639;Q1;34;27;75;1241;80;70;0,77;45,96;48,84;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
77;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,631;Q1;42;19;64;756;63;64;0,93;39,79;47,06;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Anthropology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
78;12100155713;"Mental Lexicon";journal;"18711340, 18711375";0,630;Q1;31;21;50;1244;56;50;0,79;59,24;47,37;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2006-2022";"Linguistics and Language (Q1); Cognitive Neuroscience (Q3)";"Neuroscience; Social Sciences"
79;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,629;Q1;41;23;67;1086;96;65;1,47;47,22;88,52;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Clinical Psychology (Q2); Education (Q2); Speech and Hearing (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
80;200147107;"Communication Reports";journal;"08934215";0,627;Q1;29;10;26;349;41;26;0,82;34,90;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 2005-2023";"Communication (Q1); Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
81;13000154735;"Linguistics and Language Compass";journal;"1749818X";0,619;Q1;58;49;148;3171;215;148;1,47;64,71;51,25;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Linguistics and Language (Q1)";"Social Sciences"
82;5800207756;"International Journal of Multilingualism";journal;"14790718";0,609;Q1;50;27;70;1278;84;64;0,96;47,33;56,41;4;0;United Kingdom;Western Europe;"Routledge";"2004-2023";"Linguistics and Language (Q1)";"Social Sciences"
83;5700178973;"International Journal of Bilingualism";journal;"13670069";0,605;Q1;63;44;108;2233;171;98;1,06;50,75;68,49;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
84;23671;"Speech Communication";journal;"01676393";0,605;Q1;117;82;246;4109;694;244;2,33;50,11;27,35;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Linguistics and Language (Q1); Communication (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
85;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,602;Q1;61;25;67;986;126;55;1,98;39,44;54,84;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3); Developmental and Educational Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
86;19600162023;"Writing Systems Research";journal;"17586801, 1758681X";0,601;Q1;20;15;40;643;42;39;0,71;42,87;55,17;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2020";"Linguistics and Language (Q1)";"Social Sciences"
87;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";0,591;Q1;40;11;36;548;49;36;1,29;49,82;72,22;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
88;19900193674;"Applied Ontology";journal;"18758533, 15705838";0,582;Q1;34;9;46;371;102;46;1,89;41,22;26,42;0;0;Netherlands;Western Europe;"IOS Press BV";"2005-2023";"Computer Science (miscellaneous) (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
89;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,582;Q1;17;14;38;333;10;38;0,30;23,79;63,64;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Health Professions (miscellaneous) (Q1); Linguistics and Language (Q1); Multidisciplinary (Q1); Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
90;5800208165;"Probus";journal;"16134079, 09214771";0,573;Q1;36;9;26;537;18;24;0,63;59,67;54,55;0;0;Germany;Western Europe;"De Gruyter Mouton";"1989-2023";"Linguistics and Language (Q1)";"Social Sciences"
91;14000155855;"International Multilingual Research Journal";journal;"19313160, 19313152";0,572;Q1;32;17;32;1066;40;31;1,08;62,71;60,00;1;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
92;145735;"Language Learning Journal";journal;"09571736";0,561;Q1;38;25;78;896;61;68;0,87;35,84;62,79;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
93;22431;"Journal of East Asian Linguistics";journal;"15728560, 09258558";0,555;Q1;36;14;43;674;30;42;0,72;48,14;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
94;145487;"Theoretical Linguistics";journal;"16134060, 03014428";0,543;Q1;34;24;53;998;49;36;1,06;41,58;30,77;0;0;Germany;Western Europe;"De Gruyter Mouton";"1974-1988, 1990-2022";"Linguistics and Language (Q1)";"Social Sciences"
95;5700179507;"Language and Intercultural Communication";journal;"14708477";0,540;Q1;42;33;82;1436;73;69;0,87;43,52;74,42;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
96;5800207676;"Target";journal;"09241884";0,518;Q1;44;19;50;701;50;48;0,71;36,89;33,33;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1989-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
97;23083;"Language and Communication";journal;"02715309";0,515;Q1;52;45;111;2696;170;105;1,22;59,91;63,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Linguistics and Language (Q1); Communication (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
