Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100805354;"GeroScience";journal;"25092715, 25092723";1,570;Q1;87;182;380;12107;2300;366;5,89;66,52;43,35;2;65;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Aging (Q1); Cardiology and Cardiovascular Medicine (Q1); Complementary and Alternative Medicine (Q1); Geriatrics and Gerontology (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
2;21100897791;"Vaccine: X";journal;"25901362";1,509;Q1;18;110;95;4194;341;95;3,71;38,13;51,94;6;88;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
3;21376;"Vaccine";journal;"0264410X, 18732518";1,493;Q1;215;989;3173;36011;14703;2908;5,20;36,41;49,73;183;763;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
4;19550;"Veterinary Quarterly";journal;"01652176, 18755941";1,141;Q1;56;19;74;1773;487;69;6,97;93,32;45,83;3;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1982-2007, 2011-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
5;10300153305;"Transboundary and Emerging Diseases";journal;"18651674, 18651682";0,990;Q1;84;693;1006;32679;4867;972;5,09;47,16;43,47;81;334;United Kingdom;Western Europe;"";"2008-2022";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
6;19555;"Veterinary Research";journal;"09284249, 12979716";0,869;Q1;123;108;390;0;1602;389;4,22;0,00;46,75;3;26;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
7;21100899501;"EFSA Journal";journal;"18314732";0,852;Q1;143;497;1247;18744;4155;1206;3,37;37,71;48,38;216;133;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Plant Science (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
8;19524;"Veterinary Journal";journal;"15322971, 10900233";0,804;Q1;126;64;349;3064;918;345;2,04;47,88;54,55;7;14;United Kingdom;Western Europe;"";"1997-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
9;20337;"Parasite";journal;"1252607X, 17761042";0,803;Q1;55;64;237;3296;779;237;3,25;51,50;39,71;0;12;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
10;19833;"Mycopathologia";journal;"15730832, 0301486X";0,771;Q1;87;80;301;2516;1298;280;5,25;31,45;49,30;0;23;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Veterinary (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
11;21100871622;"Porcine Health Management";journal;"20555660";0,763;Q1;29;50;132;2260;466;132;3,18;45,20;47,30;4;14;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Small Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
12;21288;"Acta Tropica";journal;"18736254, 0001706X";0,751;Q1;117;396;1102;23334;3380;1091;3,00;58,92;44,96;7;116;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
13;22916;"Medical Mycology";journal;"13693786, 14602709";0,742;Q1;105;112;476;4360;1683;473;3,13;38,93;50,51;5;25;United Kingdom;Western Europe;"Oxford University Press";"1962-2023";"Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
14;21100843693;"Frontiers in Veterinary Science";journal;"22971769";0,737;Q1;70;2108;3247;108712;11097;3153;3,24;51,57;45,55;57;484;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
15;20882;"Veterinary Microbiology";journal;"03781135, 18732542";0,721;Q1;147;222;927;8473;3054;920;3,26;38,17;46,21;4;72;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
16;19551;"Veterinary Radiology and Ultrasound";journal;"17408261, 10588183";0,721;Q1;73;117;291;2975;521;276;1,76;25,43;53,07;0;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
17;21100896491;"Veterinary Parasitology: X";journal;"25901389";0,718;Q1;11;0;29;0;86;29;2,17;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2019-2020";"Veterinary (miscellaneous) (Q1); Parasitology (Q2)";"Immunology and Microbiology; Veterinary"
18;19537;"Veterinary Parasitology";journal;"03044017, 18732550";0,710;Q1;144;123;566;5612;1540;562;2,77;45,63;45,39;1;16;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
19;94447;"Journal of Animal Breeding and Genetics";journal;"09312668, 14390388";0,708;Q1;60;58;178;2860;474;158;2,64;49,31;30,79;0;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Veterinary"
20;18838;"Preventive Veterinary Medicine";journal;"01675877, 18731716";0,708;Q1;110;181;721;8480;2087;700;2,78;46,85;44,19;19;57;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
21;16700154702;"Veterinary and Comparative Oncology";journal;"14765829, 14765810";0,705;Q1;48;94;244;4232;650;230;2,73;45,02;49,61;0;76;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
22;21100244850;"Animals";journal;"20762615";0,684;Q1;75;3563;7177;208004;24765;7111;3,23;58,38;46,68;38;919;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
23;18315;"Journal of Veterinary Emergency and Critical Care";journal;"14793261, 14764431";0,682;Q1;60;112;277;3650;495;264;1,36;32,59;66,28;0;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
24;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,676;Q1;76;98;315;4351;901;305;2,67;44,40;53,63;6;42;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
25;4300151401;"BMC Veterinary Research";journal;"17466148";0,668;Q1;79;453;1330;20015;4027;1330;2,72;44,18;45,61;7;120;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
26;19498;"Veterinary Anaesthesia and Analgesia";journal;"14672995, 14672987";0,666;Q1;65;98;372;2225;606;309;1,51;22,70;54,77;0;3;United Kingdom;Western Europe;"Association of Veterinary Anaesthetists and American College of Veterinary Anesthesia and Analgesia";"1970-1974, 1976-1978, 1980, 1982-1986, 1988-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
27;17778;"Medical and Veterinary Entomology";journal;"0269283X, 13652915";0,644;Q1;92;53;190;2200;458;188;2,09;41,51;44,98;1;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
28;23444;"Journal of Animal Physiology and Animal Nutrition";journal;"14390396, 09312439";0,637;Q1;69;131;541;6916;1687;540;3,24;52,79;41,12;2;32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1986-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
29;24609;"Applied Animal Behaviour Science";journal;"01681591";0,630;Q2;132;198;564;10360;1497;545;2,41;52,32;57,72;3;45;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Animal Science and Zoology (Q1); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
30;21100976837;"International Journal of Veterinary Science and Medicine";journal;"23144599, 23144580";0,628;Q1;29;12;34;557;142;34;2,63;46,42;51,85;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
31;13527;"Journal of Fish Diseases";journal;"13652761, 01407775";0,623;Q1;98;169;519;8033;1490;517;2,69;47,53;41,20;6;103;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Veterinary"
32;22626;"Laboratory Animals";journal;"00236772, 17581117";0,611;Q1;77;68;192;1939;349;149;1,87;28,51;49,79;3;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
33;17657;"Archives of Animal Nutrition";journal;"14772817, 1745039X";0,610;Q1;57;15;98;787;262;98;2,19;52,47;46,59;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980, 1988-1989, 2003-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Veterinary"
34;17689;"Avian Pathology";journal;"03079457, 14653338";0,608;Q2;95;59;210;2812;601;197;2,43;47,66;45,60;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q1); Food Animals (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
35;18297;"Journal of Feline Medicine and Surgery";journal;"1098612X, 15322750";0,608;Q1;77;226;433;7793;872;397;1,83;34,48;59,15;0;56;United Kingdom;Western Europe;"SAGE Publications Inc.";"1999-2023";"Small Animals (Q1)";"Veterinary"
36;19518;"Veterinary Dermatology";journal;"09594493, 13653164";0,607;Q1;71;91;293;2137;476;272;1,40;23,48;57,32;0;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
37;4700151709;"Journal of Veterinary Cardiology";journal;"17602734, 18750834";0,605;Q1;45;80;186;2272;309;183;1,31;28,40;38,71;2;23;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Veterinary (miscellaneous) (Q1); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
38;20340;"Parasitology Research";journal;"14321955, 09320113";0,595;Q1;109;344;1201;17701;2790;1187;2,23;51,46;44,80;3;76;Germany;Western Europe;"Springer Verlag";"1987-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
39;18282;"Irish Veterinary Journal";journal;"03680762, 20460481";0,584;Q1;40;21;66;873;189;66;3,02;41,57;50,54;1;7;United Kingdom;Western Europe;"BioMed Central Ltd";"1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
40;18851;"Research in Veterinary Science";journal;"15322661, 00345288";0,577;Q1;87;298;843;13407;2206;834;2,57;44,99;46,81;7;60;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
41;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,575;Q1;65;103;386;4453;1021;381;2,32;43,23;44,98;2;32;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
42;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,559;Q2;121;154;569;9389;1350;567;2,23;60,97;41,14;0;28;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Animal Science and Zoology (Q1); Food Animals (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
43;17077;"Acta Veterinaria Scandinavica";journal;"17510147, 0044605X";0,555;Q1;64;43;181;1599;408;181;2,13;37,19;68,37;0;12;United Kingdom;Western Europe;"BioMed Central Ltd";"1960-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
44;3300147807;"Livestock Science";journal;"18711413";0,529;Q1;128;252;988;12727;2146;988;2,09;50,50;40,35;2;33;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Veterinary"
45;19557;"Veterinary Research Communications";journal;"15737446, 01657380";0,526;Q1;62;128;87;5946;251;87;3,02;46,45;41,96;4;34;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
46;21100856030;"Veterinary Sciences";journal;"23067381";0,524;Q1;31;704;637;37547;1611;631;2,50;53,33;48,08;11;195;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
47;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";0,514;Q1;53;90;204;2487;275;185;1,10;27,63;34,26;0;1;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Veterinary"
48;21100869971;"Veterinary Record Open";journal;"23992050, 20526113";0,506;Q1;18;1;63;9;124;63;1,58;9,00;85,71;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2014-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
49;19536;"Veterinary Ophthalmology";journal;"14635224, 14635216";0,500;Q1;62;83;327;2680;579;324;1,52;32,29;53,92;0;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
50;18355;"New Zealand Veterinary Journal";journal;"00480169, 11760710";0,498;Q1;61;46;146;1472;243;137;1,56;32,00;40,00;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1952-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
51;21100874197;"Archives Animal Breeding";journal;"00039438";0,488;Q2;34;43;163;1951;378;163;1,89;45,37;33,20;0;6;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Animals (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
52;21100894506;"Veterinary and Animal Science";journal;"2451943X";0,487;Q2;18;49;162;2542;355;162;1,56;51,88;40,93;2;14;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
53;24606;"Anthrozoos";journal;"08927936";0,486;Q2;69;47;153;2915;361;153;1,79;62,02;66,67;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Education (Q2); Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
54;92166;"Small Ruminant Research";journal;"09214488";0,473;Q2;99;205;595;9332;1162;594;1,85;45,52;35,75;8;36;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
55;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,471;Q2;107;80;305;3395;589;305;1,85;42,44;46,69;3;27;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q2); Immunology (Q3)";"Immunology and Microbiology; Veterinary"
56;38539;"Animal Welfare";journal;"09627286";0,451;Q2;78;45;149;2841;251;123;1,03;63,13;56,03;3;13;United Kingdom;Western Europe;"Universities Federation for Animal Welfare";"1994, 1996-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
57;21100869514;"Veterinary Medicine and Science";journal;"20531095";0,451;Q2;25;318;470;12100;934;466;1,91;38,05;38,11;7;96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2015-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
58;21100781742;"Veterinary Parasitology: Regional Studies and Reports";journal;"24059390";0,450;Q2;23;141;383;5804;638;383;1,58;41,16;41,37;3;23;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Veterinary (miscellaneous) (Q2); Parasitology (Q3)";"Immunology and Microbiology; Veterinary"
59;23129;"Journal of Veterinary Pharmacology and Therapeutics";journal;"01407783, 13652885";0,443;Q2;67;70;278;2744;414;266;1,30;39,20;53,44;0;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics; Veterinary"
60;18937;"Tropical Animal Health and Production";journal;"15737438, 00494747";0,443;Q2;62;406;1314;18609;2511;1311;1,84;45,83;32,19;3;79;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
61;22533;"Journal of Applied Animal Research";journal;"09741844, 09712119";0,427;Q2;39;88;228;4305;443;228;1,59;48,92;40,05;2;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
62;12700154705;"Annals of Animal Science";journal;"23008733, 16423402";0,423;Q2;36;111;251;7184;612;251;2,48;64,72;41,62;0;41;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Animal Science and Zoology (Q2); Small Animals (Q2); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
63;19552;"Veterinary Record";journal;"00424900, 20427670";0,391;Q2;113;819;2875;6063;1256;953;0,44;7,40;55,71;3;85;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1945-1951, 1961, 1965-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
64;4700152642;"Journal fur Verbraucherschutz und Lebensmittelsicherheit";journal;"16615751";0,362;Q3;34;40;114;1364;248;102;2,40;34,10;37,50;5;9;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2006-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q3); Food Animals (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
65;21100945250;"Journal of Feline Medicine and Surgery Open Reports";journal;"20551169";0,351;Q2;14;62;174;1504;176;173;0,82;24,26;52,76;0;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Small Animals (Q2)";"Veterinary"
66;17124;"Journal of Veterinary Medicine Series C: Anatomia Histologia Embryologia";journal;"14390264, 03402096";0,346;Q2;41;92;284;3453;333;281;1,02;37,53;43,17;0;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
67;19400158376;"CAB Reviews: Perspectives in Agriculture, Veterinary Science, Nutrition and Natural Resources";journal;"17498848";0,323;Q2;42;14;166;1354;262;166;0,96;96,71;30,19;1;12;United Kingdom;Western Europe;"CABI International";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science; Veterinary"
68;21100786232;"Comparative Exercise Physiology";journal;"17552540, 17552559";0,305;Q2;19;50;141;1881;131;138;1,02;37,62;46,09;0;15;Netherlands;Western Europe;"";"2008-2010, 2012-2023";"Veterinary (miscellaneous) (Q2); Biophysics (Q3); Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3); Biochemistry (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
69;29580;"Journal of Comparative Pathology";journal;"00219975, 15323129";0,300;Q2;82;72;306;1982;310;301;0,87;27,53;44,70;0;32;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1950-2023";"Veterinary (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Veterinary"
70;22583;"Journal of Medical Primatology";journal;"00472565, 16000684";0,289;Q2;47;55;155;1646;130;151;0,74;29,93;47,99;1;23;United Kingdom;Western Europe;"Blackwell Munksgaard";"1972-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
71;83385;"Veterinaria italiana";journal;"0505401X, 18281427";0,284;Q2;27;47;128;1463;155;126;0,99;31,13;45,85;0;13;Italy;Western Europe;"Istituto sperimentale zooprofilattico";"1975, 2010-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
72;21100211748;"Scienze Regionali";journal;"17203929, 2035603X";0,283;Q3;16;24;94;1228;89;78;0,93;51,17;49,09;1;15;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"Urban Studies (Q2); Economics and Econometrics (Q3); Food Animals (Q3); Geography, Planning and Development (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences; Veterinary"
73;35770;"Acta Agriculturae Scandinavica - Section A: Animal Science";journal;"09064702, 16511972";0,282;Q3;44;11;46;459;40;45;0,87;41,73;40,91;0;1;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2018, 2020-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
74;18870;"Schweizer Archiv fur Tierheilkunde";journal;"00367281, 16642848";0,239;Q3;32;47;138;1955;107;134;0,71;41,60;55,04;0;10;Switzerland;Western Europe;"Gesellschaft Schweizer Tierarztinnen und Tierarzte";"1945-1951, 1961, 1965-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
75;21100372631;"European Poultry Science";journal;"16129199";0,235;Q3;19;21;88;968;62;88;0,62;46,10;20,75;1;3;Germany;Western Europe;"Verlag Eugen Ulmer";"2014-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
76;21502;"Bulletin of the European Association of Fish Pathologists";journal;"01080288";0,222;Q3;42;8;65;191;45;64;0,64;23,88;38,71;0;4;United Kingdom;Western Europe;"FRS Marine Laboratory";"1996-2023";"Small Animals (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Veterinary"
77;19700174727;"Large Animal Review";journal;"11244593";0,219;Q3;12;40;116;1308;72;115;0,58;32,70;37,42;0;8;Italy;Western Europe;"Edizioni Scivac";"2008-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
78;18905;"Tierarztliche Praxis Ausgabe G: Grosstiere - Nutztiere";journal;"14341220, 25675834";0,214;Q3;21;70;201;1849;94;157;0,41;26,41;51,98;1;9;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Veterinary (miscellaneous) (Q3); Food Animals (Q4)";"Veterinary"
79;36020;"Society and Animals";journal;"15685306, 10631119";0,212;Q3;51;46;184;2364;148;183;0,74;51,39;57,81;0;14;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q3); Veterinary (miscellaneous) (Q3)";"Social Sciences; Veterinary"
80;21100865012;"Economia Agro-Alimentare";journal;"19724802, 11261668";0,211;Q4;12;24;97;1120;72;87;0,69;46,67;43,66;0;11;Italy;Western Europe;"FrancoAngeli";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Agronomy and Crop Science (Q3); Business, Management and Accounting (miscellaneous) (Q3); Food Science (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Food Animals (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences; Veterinary"
81;18865;"Revue de Medecine Veterinaire";journal;"00351555";0,207;Q3;39;0;26;0;28;26;0,00;0,00;0,00;0;0;France;Western Europe;"Ecole Nationale Veterinaire";"1949, 1961, 1973-1989, 1996-2019";"Veterinary (miscellaneous) (Q3)";"Veterinary"
82;17060;"Acta Veterinaria";journal;"05678315, 18207448";0,206;Q3;22;40;120;1418;106;120;0,73;35,45;45,02;1;9;Germany;Western Europe;"Walter de Gruyter GmbH";"1973, 1981-1983, 1985, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
