Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100301417;"European Journal of Geography";journal;"17921341";0,215;-;16;22;124;917;70;123;0,51;41,68;33,33;0;10;Belgium;Western Europe;"EUROGEO - The European Association of Geographers";"2010-2012, 2014-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
2;26615;"Afrique Contemporaine";journal;"00020478";0,123;Q3;13;19;77;484;11;72;0,06;25,47;45,45;0;2;Belgium;Western Europe;"De Boeck Supérieur";"1982, 1985, 1987-1988, 1990, 1992-1993, 2003-2018, 2020-2021";"Cultural Studies (Q3); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
3;21100897143;"Brussels Studies";journal;"20310293";0,118;Q3;3;12;52;338;11;52;0,16;28,17;53,57;0;12;Belgium;Western Europe;"Universite Saint-Louis Bruxelles";"2018-2023";"Cultural Studies (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
4;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,111;Q3;10;20;42;1151;4;42;0,07;57,55;14,29;0;0;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
5;16300154757;"Viator - Medieval and Renaissance Studies";journal;"00835897";0,110;Q3;17;28;103;1939;24;102;0,07;69,25;57,14;0;1;Belgium;Western Europe;"Brepols Publishers";"1970, 1972, 1974-1976, 1978, 1981-1982, 1987, 2002-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
6;21100242620;"Melanges de l'Institut Dominicaine des Etudes Orientales du Caire";journal;"05751330, 17831628";0,102;Q4;4;18;34;392;4;31;0,08;21,78;20,00;0;0;Belgium;Western Europe;"IDEO - Institut dominicain d'etudes orientales, IFAO - Institut francais d’archeologie orientale";"2012, 2014-2015, 2017-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
7;21100199571;"Revue des Etudes Armeniennes";journal;"17831741, 00802549";0,102;Q4;4;0;19;0;3;17;0,16;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2014, 2016, 2020";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
8;5800207709;"Studia Iranica";book series;"02215004";0,102;Q4;5;7;24;431;0;23;0,00;61,57;21,43;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2021";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
9;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,101;Q4;12;16;50;825;11;50;0,21;51,56;17,65;0;1;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
10;21101125548;"Authorship";journal;"20344643";;-;2;9;7;279;2;7;0,29;31,00;77,78;0;0;Belgium;Western Europe;"Universiteit Gent";"2019-2022";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
11;21101170721;"DiGeSt - Journal of Diversity and Gender Studies";journal;"25930281, 25930273";;-;5;12;25;514;9;21;0,36;42,83;85,71;1;6;Belgium;Western Europe;"Universiteit Gent";"2019-2023";"Anthropology; Cultural Studies; Gender Studies; Political Science and International Relations";"Social Sciences"
