Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900193855;"Revista de Psicologia del Trabajo y de las Organizaciones";journal;"15765962, 21740534";0,418;Q2;29;23;61;1563;89;61;1,53;67,96;54,90;2;0;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Psychology"
2;21100450117;"International Journal of Information Systems and Project Management";journal;"21827788, 21827796";0,298;Q3;23;17;44;788;52;40;1,19;46,35;62,16;1;0;Portugal;Western Europe;"SciKA";"2013-2023";"Information Systems and Management (Q2); Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
3;11600153421;"Journal of Technology Management and Innovation";journal;"07182724";0,271;Q3;35;42;166;1632;145;165;0,70;38,86;35,64;2;0;Chile;Latin America;"Journal of Technology Management &amp; Innovation Group";"2008-2023";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
4;21100379744;"Contaduria y Administracion";journal;"01861042";0,219;Q3;22;105;155;3833;83;141;0,52;36,50;34,94;2;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
5;19700188349;"Journal of Industrial Engineering and Management";journal;"20138423, 20130953";0,215;Q3;40;38;223;1826;201;222;0,88;48,05;20,21;1;0;Spain;Western Europe;"OmniaScience";"2008-2023";"Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
6;21100496715;"International Topical Meeting on Nuclear Reactor Thermal Hydraulics 2015, NURETH 2015";conference and proceedings;"-";0,198;-;7;0;139;0;49;137;0,35;0,00;0,00;0;0;Mexico;Latin America;"";"";"Information Systems; Information Systems and Management; Management Information Systems; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
7;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,197;Q3;19;126;364;3804;175;348;0,47;30,19;25,62;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q3); Food Science (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
8;21100286889;"Cuadernos de Turismo";journal;"19894635, 11397861";0,194;Q4;12;52;108;1502;44;108;0,37;28,88;37,50;5;0;Spain;Western Europe;"Escuela Universitaria de Turismo, Universidad de Murcia";"2013-2023";"Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
9;12100155657;"Mundo Agrario";journal;"15155994";0,187;Q3;11;33;109;1351;22;108;0,21;40,94;45,45;1;0;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Industrial Relations (Q3); Urban Studies (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Social Sciences"
10;19700174746;"Custos e Agronegocio";journal;"18082882";0,182;Q3;14;95;210;3234;38;207;0,18;34,04;31,82;0;0;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2009-2022";"Business, Management and Accounting (miscellaneous) (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
11;21100469926;"Proceedings of the 19th International Ship and Offshore Structures Congress, ISSC 2015";conference and proceedings;"-";0,174;-;3;0;20;0;8;17;0,40;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Engineering; Materials Science"
12;11700154381;"Universia Business Review";journal;"16985117";0,165;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universia Holding";"2008-2017";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;17700156749;"Intangible Capital";journal;"20143214, 16979818";0,164;Q3;22;37;127;2198;68;126;0,45;59,41;29,79;4;0;Spain;Western Europe;"OmniaScience";"2009-2023";"Business and International Management (Q3); Accounting (Q4); Education (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
14;21100346010;"ICE-B 2014 - Proceedings of the 11th International Conference on e-Business, Part of ICETE 2014 - 11th International Joint Conference on e-Business and Telecommunications";conference and proceedings;"-";0,162;-;4;0;15;0;4;13;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
15;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,160;Q3;15;15;36;818;29;36;0,84;54,53;46,88;1;0;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
16;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,160;Q3;23;53;162;2152;84;143;0,38;40,60;29,66;0;0;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Development (Q3); Industrial Relations (Q3); Marketing (Q3); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
17;4700152225;"Gestao e Producao";journal;"0104530X";0,156;Q3;20;64;195;2676;44;184;0,20;41,81;36,14;0;0;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
18;21100465205;"European Research on Management and Business Economics";journal;"24448834";0,154;Q3;36;21;59;1294;45;57;0,80;61,62;44,26;3;0;Spain;Western Europe;"European Academy of Management and Business Economics";"2016-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;21100407629;"Revista Contabilidade e Financas";journal;"1808057X, 15197077";0,145;Q4;12;31;63;1216;16;55;0,25;39,23;37,10;1;0;Brazil;Latin America;"Universidade De Sao Paulo";"2015-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;11200153556;"Espacios (discontinued)";journal;"07981015";0,144;Q3;27;1957;1715;50520;255;1715;0,15;25,82;47,45;1;0;Venezuela;Latin America;"";"2007-2019";"Business and International Management (Q3); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
21;19300157111;"Revista Brasileira de Gestao de Negocios";journal;"19830807, 18064892";0,144;Q3;20;32;103;1969;45;103;0,42;61,53;39,08;1;0;Brazil;Latin America;"Fundacao Escola de Comercio Alvares Penteado";"2004-2023";"Business and International Management (Q3); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
22;19600157006;"BAR - Brazilian Administration Review";journal;"18077692";0,137;Q4;21;24;80;1263;30;69;0,26;52,63;37,50;3;0;Brazil;Latin America;"Brazilian Administration Review";"2009-2023";"Strategy and Management (Q4)";"Business, Management and Accounting"
23;21100239661;"Journal Globalization, Competitiveness and Governability";journal;"19887116";0,137;Q4;7;19;58;815;14;56;0,25;42,89;44,00;0;0;Spain;Western Europe;"Universia Holding";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
24;21100456821;"ICSOFT-PT 2015 - 10th International Conference on Software Paradigm Trends, Proceedings; Part of 10th International Joint Conference on Software Technologies, ICSOFT 2015";conference and proceedings;"-";0,133;-;3;0;12;0;6;10;0,50;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Business, Management and Accounting (miscellaneous); Computer Networks and Communications";"Business, Management and Accounting; Computer Science"
25;21100199523;"Direccion y Organizacion";journal;"1132175X, 21716323";0,130;-;10;14;50;519;11;49;0,16;37,07;32,35;0;0;Spain;Western Europe;"ADINGOR – Asociación para el Desarrollo de la Ingeniería de Organización";"2011-2023";"Decision Sciences (miscellaneous) (Q4)";"Decision Sciences"
26;21100318701;"ICEIS 2014 - Proceedings of the 16th International Conference on Enterprise Information Systems";conference and proceedings;"-";0,129;-;12;0;215;0;58;210;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences"
27;10400153309;"Revista de Metodos Cuantitativos para la Economia y la Empresa";journal;"1886516X";0,125;Q4;11;28;52;987;17;51;0,30;35,25;31,82;0;0;Spain;Western Europe;"Universidad Pablo de Olavide";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;21100463076;"ICE-B 2015 - 12th International Conference on e-Business, Proceedings; Part of 12th International Joint Conference on e-Business and Telecommunications, ICETE 2015";conference and proceedings;"-";0,122;-;4;0;19;0;3;17;0,16;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Chemical Engineering (miscellaneous); Energy (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Energy; Engineering"
29;22988;"Revista Venezolana de Gerencia";journal;"13159984";0,122;-;15;37;118;1251;22;106;0,15;33,81;39,02;0;0;Venezuela;Latin America;"Universidad del Zulia";"1996-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
30;17700156215;"Cuadernos de Administracion";journal;"19007205, 01203592";0,118;Q4;13;15;45;771;13;42;0,16;51,40;25,00;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;11600153630;"Innovar";journal;"01215051";0,118;Q4;18;47;172;2426;45;158;0,19;51,62;36,63;1;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2024";"Accounting (Q4); Marketing (Q4); Public Administration (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
32;21100202508;"Revista Brasileira de Orientacao Profissional";journal;"16793390, 19847270";0,116;Q4;12;13;69;436;19;63;0,19;33,54;72,41;0;0;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"2011-2021";"Applied Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
33;21100457053;"ICSOFT-EA 2015 - 10th International Conference on Software Engineering and Applications, Proceedings; Part of 10th International Joint Conference on Software Technologies, ICSOFT 2015";conference and proceedings;"-";0,113;-;5;0;33;0;12;31;0,36;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
34;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,111;-;10;23;80;731;10;80;0,10;31,78;50,98;1;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
35;21100785006;"Sustainability in Modern Project Management - Proceedings of the 18th International DSM Conference, DSM 2016";conference and proceedings;"-";0,107;-;3;0;14;0;7;12;0,50;0,00;0,00;0;0;Brazil;Latin America;"";"";"Computer Networks and Communications; Law";"Computer Science; Social Sciences"
36;21100829573;"Revista de Quimica e Industria Textil";journal;"23854812, 23854804";0,102;Q4;1;24;16;31;0;13;0,00;1,29;50,00;0;0;Spain;Western Europe;"Asociacion Espanola de Quimicos y Coloristas Textiles";"2010-2012, 2014-2018";"Business and International Management (Q4); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
37;21100469657;"Knowledge, Service, Tourism and Hospitality - Proceedings of the Annual International Conference on Management and Technology in Knowledge, Service, Tourism and Hospitality, SERVE 2015";conference and proceedings;"-";0,100;-;2;0;21;0;0;20;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Information Systems";"Computer Science"
38;21100894527;"Brazilian Business Review";journal;"18082386";;-;10;1;0;52;0;0;0,00;52,00;0,00;0;0;Brazil;Latin America;"FUCAPE Business School";"2017-2023";"Accounting; Business and International Management; Economics and Econometrics; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;5600155273;"Cuadernos de Relaciones Laborales";journal;"11318635, 19882572";;-;9;19;19;560;0;18;0,00;29,47;28,13;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2016-2023";"Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
40;21100843485;"Economics and Business Letters";journal;"22544380";;-;11;17;0;348;0;0;0,00;20,47;16,13;0;0;Spain;Western Europe;"Universidad de Oviedo";"2017-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;21100970236;"Estudios Gerenciales";journal;"01235923, 26656744";;-;20;40;130;2100;89;130;0,57;52,50;36,96;5;0;Colombia;Latin America;"Universidad Icesi";"2009-2023";"Business and International Management; Economics and Econometrics; Finance; Management of Technology and Innovation; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;21101064804;"European Journal of Family Business";journal;"2444877X, 24448788";;-;14;6;12;466;9;12;0,75;77,67;56,25;0;0;Spain;Western Europe;"Universidad de Malaga";"2016-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
43;21101045037;"International Journal of Professional Business Review (discontinued)";journal;"25253654";;-;10;14;13;437;1;13;0,08;31,21;38,64;0;0;Brazil;Latin America;"AOS-Estratagia and Inovacao";"2016-2023";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous); Strategy and Management; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Decision Sciences"
44;21101053537;"Journal of Innovation Management";journal;"21830606";;-;23;31;76;1802;90;67;1,29;58,13;33,33;2;0;Portugal;Western Europe;"Universidade do Porto - Faculdade de Engenharia";"2013-2023";"Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
45;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";;-;9;17;48;524;11;48;0,18;30,82;19,51;2;0;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Economics and Econometrics; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
46;21101021137;"Revista Brasileira de Marketing";journal;"21775184";;-;8;40;89;2026;14;88;0,16;50,65;38,26;0;0;Brazil;Latin America;"Universidade Nove de Julho-UNINOVE";"2015-2023";"Economics and Econometrics; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;21100896892;"Revista de Administracao Mackenzie";journal;"15186776, 16786971";;-;15;56;162;2151;34;142;0,16;38,41;45,74;2;0;Brazil;Latin America;"Mackenzie Presbyterian University";"2008-2023";"Business, Management and Accounting (miscellaneous); Sociology and Political Science";"Business, Management and Accounting; Social Sciences"
48;21100855756;"Spanish Journal of Marketing - ESIC";journal;"24449709, 24449695";;-;30;18;11;1501;11;11;1,00;83,39;47,62;1;0;Spain;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Marketing";"Business, Management and Accounting"
49;21100901572;"UCJC Business and Society Review";journal;"26593270";;-;17;12;69;392;35;69;0,45;32,67;55,26;0;0;Spain;Western Europe;"Universia Holding";"2018-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
