Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;26149;"International Journal of High Speed Electronics and Systems";journal;"17936438, 01291564";0,197;Q3;27;19;85;304;73;79;0,78;16,00;25,00;0;2;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002-2009, 2011-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering; Materials Science"
9;15489;"International Journal of Nanoscience";journal;"17935350, 0219581X";0,197;Q3;30;59;232;1948;162;232;0,68;33,02;31,90;0;10;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Electrical and Electronic Engineering (Q3); Bioengineering (Q4); Biotechnology (Q4); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
8;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,248;Q3;33;44;94;1323;92;93;1,00;30,07;27,84;0;4;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Aerospace Engineering (Q3); Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Industrial and Manufacturing Engineering (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering"
7;26046;"Journal of Circuits, Systems and Computers";journal;"17936454, 02181266";0,253;Q3;40;285;735;9665;1087;732;1,45;33,91;22,05;0;35;Singapore;Asiatic Region;"World Scientific";"1996-2000, 2002-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3)";"Computer Science; Engineering"
6;21100825467;"SPIN";journal;"20103247, 20103255";0,338;Q2;22;37;94;1585;105;93;0,98;42,84;27,00;0;2;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
5;21100457432;"Journal of Advanced Dielectrics";journal;"2010135X, 20101368";0,380;Q2;26;56;157;1671;259;156;1,81;29,84;26,88;0;3;Singapore;Asiatic Region;"World Scientific";"2015-2023";"Electrical and Electronic Engineering (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
4;21100922103;"Technology and Economics of Smart Grids and Sustainable Energy";journal;"21994706";0,418;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"Springer Singapore";"2016-2023";"Electrical and Electronic Engineering (Q2); Energy (miscellaneous) (Q2); Economics and Econometrics (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Economics, Econometrics and Finance; Energy; Engineering"
3;21100900364;"Protection and Control of Modern Power Systems";journal;"23670983, 23672617";2,831;Q1;49;33;68;1170;957;68;14,07;35,45;23,08;3;17;Singapore;Asiatic Region;"SpringerOpen";"2018-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Energy; Engineering"
2;21101022413;"International Journal of Information Technology (Singapore)";journal;"25112104, 25112112";;-;34;166;212;4432;343;201;1,52;26,70;31,11;2;27;Singapore;Asiatic Region;"Springer Science + Business Media";"2017-2023";"Applied Mathematics; Artificial Intelligence; Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering; Mathematics"
1;21100979265;"Railway Engineering Science";journal;"26624753, 26624745";;-;33;25;79;1234;211;77;2,92;49,36;21,98;1;3;Singapore;Asiatic Region;"Springer";"2020-2023";"Computational Mechanics; Computer Science Applications; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
