Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";2,090;Q1;70;104;310;2286;890;310;2,70;21,98;31,19;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
2;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";1,044;Q1;101;493;1510;10138;1577;1510;0,78;20,56;26,35;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
3;17300154720;"Petroleum Exploration and Development";journal;"20964803, 18763804";0,949;Q1;79;106;312;2341;474;312;1,50;22,08;30,90;0;0;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q1); Energy Engineering and Power Technology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
4;21100239245;"Oil and Gas Geology";journal;"02539985";0,826;Q2;41;126;238;3247;364;238;1,53;25,77;33,46;0;0;China;Asiatic Region;"shi you yu tian ran qi di zhi bian ji bu";"2013-2023";"Geology (Q2)";"Earth and Planetary Sciences"
5;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,807;Q2;49;155;502;2881;531;502;1,03;18,59;29,93;0;0;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Civil and Structural Engineering (Q2); Geology (Q2)";"Earth and Planetary Sciences; Engineering"
6;3300147401;"Journal of Chengdu University of Technology (Science and Technology Edition)";journal;"16719727";0,599;Q2;29;89;246;1696;194;246;0,99;19,06;27,96;0;0;China;Asiatic Region;"Chengdu Institute of Technology";"2004-2023";"Geology (Q2)";"Earth and Planetary Sciences"
7;20118;"Xinan Shiyou Xueyuan Xuebao/Journal of Southwestern Petroleum Institute";journal;"10002634";0,566;Q2;25;150;461;2458;256;461;0,56;16,39;32,20;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
8;21100239235;"Natural Gas Geoscience";journal;"16721926";0,557;Q2;40;283;436;7757;555;436;1,27;27,41;31,46;0;0;China;Asiatic Region;"Science China Press";"2013-2023";"Geology (Q2)";"Earth and Planetary Sciences"
9;4400151724;"Journal of Mineralogical and Petrological Sciences";journal;"13456296";0,461;Q3;35;34;99;1094;83;77;0,79;32,18;18,82;0;0;Japan;Asiatic Region;"Tohoku University";"2000-2023";"Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
10;23223;"Journal of Geosciences";journal;"04492560";0,457;Q3;18;0;5;0;8;4;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Osaka City University";"1979-2016";"Geology (Q3)";"Earth and Planetary Sciences"
11;26332;"Shiyou Diqiu Wuli Kantan/Oil Geophysical Prospecting";journal;"10007210";0,423;Q3;30;159;554;2946;440;554;0,90;18,53;28,68;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Energy"
12;144693;"Geology in China";journal;"10003657";0,406;Q3;53;173;469;7850;517;469;1,12;45,38;28,61;0;0;China;Asiatic Region;"Editorial Board of Geology in China";"2005-2023";"Geology (Q3)";"Earth and Planetary Sciences"
13;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,398;Q3;55;125;320;5869;369;318;1,17;46,95;31,25;9;0;China;Asiatic Region;"Science China Press";"2007-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q3); Global and Planetary Change (Q3); Nature and Landscape Conservation (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
14;21100239604;"Earth Science Frontiers";journal;"10052321";0,397;Q3;48;165;341;3740;338;341;0,99;22,67;29,77;0;0;China;Asiatic Region;"di xue qian yuan bian ji bu";"2010, 2013-2023";"Geology (Q3)";"Earth and Planetary Sciences"
15;26477;"Journal of the Geological Society of India";journal;"00167622, 09746889";0,391;Q3;57;151;456;5310;341;430;0,62;35,17;18,66;1;0;India;Asiatic Region;"Geological Society of India";"1979-2023";"Geology (Q3)";"Earth and Planetary Sciences"
16;27877;"Dizhen Dizhi";journal;"02534967";0,388;Q3;40;93;247;2903;187;246;0,77;31,22;32,76;0;0;China;Asiatic Region;"State Seismology Administration";"1983-1984, 1986-2023";"Geology (Q3)";"Earth and Planetary Sciences"
17;11900154312;"Petroleum Science";journal;"16725107, 19958226";0,379;Q3;52;60;202;2526;235;202;1,26;42,10;26,45;1;0;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
18;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,374;Q3;30;33;149;1252;91;146;0,57;37,94;31,15;0;0;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
19;17600155213;"Jilin Daxue Xuebao (Diqiu Kexue Ban)/Journal of Jilin University (Earth Science Edition)";journal;"16715888";0,366;Q3;35;176;777;4901;462;777;0,51;27,85;35,53;0;0;China;Asiatic Region;"Jilin University Press";"2009-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
20;21100239241;"Geophysical Prospecting for Petroleum";journal;"10001441";0,364;Q3;16;97;192;1916;103;192;0,54;19,75;29,07;0;0;China;Asiatic Region;"Science China Press";"2013-2015, 2019-2023";"Geology (Q3)";"Earth and Planetary Sciences"
21;21100241210;"Geotectonica et Metallogenia";journal;"10011552, 20959508";0,279;Q3;25;94;148;2263;78;148;0,53;24,07;25,77;0;0;China;Asiatic Region;"da di gou zao yu cheng kuang xue bian ji bu";"2013-2023";"Geology (Q3)";"Earth and Planetary Sciences"
22;4900152412;"World Earthquake Engineering";journal;"10076069";0,256;Q3;17;160;345;1896;71;345;0,18;11,85;26,18;0;0;China;Asiatic Region;"Science and Technology Periodical Press";"2005-2023";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
23;21100239246;"Acta Geoscientica Sinica";journal;"10063021";0,247;Q3;29;83;216;2944;139;215;0,64;35,47;24,70;0;0;China;Asiatic Region;"di qiu xue bao bian ji bu";"2013-2023";"Geology (Q3)";"Earth and Planetary Sciences"
24;145562;"Northwestern Geology";journal;"10096248";0,226;Q4;25;88;282;2235;96;282;0,24;25,40;28,13;0;0;China;Asiatic Region;"Xi'an Institute of Geology and Mineral Resources";"2005-2023";"Geology (Q4)";"Earth and Planetary Sciences"
25;25740;"Scientia Geologica Sinica";journal;"05635020";0,208;Q4;46;85;268;3686;97;268;0,35;43,36;35,47;0;0;China;Asiatic Region;"Science China Press";"1979-2023";"Geology (Q4)";"Earth and Planetary Sciences"
26;57240;"Kuangwu Yanshi";journal;"10016872";0,169;Q4;28;29;154;218;41;154;0,15;7,52;25,16;0;0;China;Asiatic Region;"Kuangwu Yanshi";"1994-2022";"Geology (Q4)";"Earth and Planetary Sciences"
27;87584;"Wutan Huatan Jisuan Jishu (discontinued)";journal;"10011749";0,156;Q4;8;124;381;1735;33;381;0,08;13,99;29,34;0;0;China;Asiatic Region;"China National Publishing Industry Trading Corporation";"2003-2019";"Geology (Q4)";"Earth and Planetary Sciences"
28;25117;"Bulletin of Pure and Applied Sciences - Section F Geological Sciences";journal;"09704639";0,111;Q4;4;1;2;25;0;2;0,00;25,00;25,00;0;0;India;Asiatic Region;"Bulletin of Pure and Applied Sciences";"1992-2001, 2005-2009, 2011, 2014-2015";"Geology (Q4)";"Earth and Planetary Sciences"
29;28334;"Ocean and Polar Research";journal;"1598141X";0,102;Q4;16;32;126;881;16;106;0,09;27,53;26,97;0;0;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Aquatic Science (Q4); Fluid Flow and Transfer Processes (Q4); Geology (Q4); Ocean Engineering (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
30;21101183615;"Journal of Mining Science";journal;"10627391, 15738736";;-;35;187;327;3081;262;327;0,81;16,48;29,47;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1976, 1991-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
31;21100855744;"Petroleum";journal;"24055816, 24056561";;-;42;47;0;1301;0;0;0,00;27,68;27,21;1;0;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
