Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23470;"Coordination Chemistry Reviews";journal;"00108545";4,044;Q1;312;268;699;48873;10486;678;15,24;182,36;33,23;2;75;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science"
2;21100779404;"Macromolecules";journal;"00249297, 15205835";2,064;Q1;340;968;2980;54543;18015;2969;6,05;56,35;26,53;6;63;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
3;21100209317;"ACS Macro Letters";journal;"21611653";2,051;Q1;120;273;814;11547;4999;808;6,17;42,30;27,69;0;21;United States;Northern America;"American Chemical Society";"2012-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
4;21100403917;"Inorganic Chemistry Frontiers";journal;"20521545, 20521553";1,522;Q1;89;392;760;22512;4731;758;5,97;57,43;36,68;2;128;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014-2023";"Inorganic Chemistry (Q1)";"Chemistry"
5;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,493;Q1;170;477;1327;23705;9363;1318;6,86;49,70;32,71;2;113;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Environmental Chemistry (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Chemistry; Environmental Science; Medicine; Physics and Astronomy"
6;25264;"Inorganic Chemistry";journal;"00201669, 1520510X";1,349;Q1;255;1814;4834;105502;23163;4821;4,81;58,16;31,15;2;242;United States;Northern America;"American Chemical Society";"1962-2023";"Chemistry (miscellaneous) (Q1); Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
7;26423;"Organometallics";journal;"15206041, 02767333";1,345;Q1;184;518;1632;31765;6153;1610;3,84;61,32;27,45;2;41;United States;Northern America;"American Chemical Society";"1982-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
8;19900191733;"ChemCatChem";journal;"18673880, 18673899";1,338;Q1;129;717;1823;47723;8431;1742;4,76;66,56;33,11;2;210;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2009-2023";"Catalysis (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
9;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";1,317;Q1;269;6362;9036;494375;44821;8924;4,80;77,71;44,65;149;2415;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Computer Science Applications (Q1); Inorganic Chemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1); Catalysis (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
10;25280;"Journal of Biological Inorganic Chemistry";journal;"09498257, 14321327";1,059;Q1;112;106;291;6081;848;282;3,05;57,37;48,57;1;35;Germany;Western Europe;"Springer Verlag";"1996-2023";"Inorganic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
11;9500153949;"Dalton Transactions";journal;"14779226, 14779234";1,048;Q1;211;1917;5742;111741;23564;5718;4,21;58,29;32,42;1;319;United Kingdom;Western Europe;"Royal Society of Chemistry";"2002-2023";"Inorganic Chemistry (Q1)";"Chemistry"
12;25242;"Comments on Inorganic Chemistry";journal;"02603594, 15489574";0,953;Q1;46;10;38;1036;88;22;2,18;103,60;18,18;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2012, 2014-2023";"Inorganic Chemistry (Q1)";"Chemistry"
13;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";0,724;Q1;90;82;178;3229;289;169;1,39;39,38;19,01;0;1;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Inorganic Chemistry (Q1); Biochemistry (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
14;29664;"Journal of Trace Elements in Medicine and Biology";journal;"0946672X, 18783252";0,703;Q1;92;183;497;9418;1704;481;3,36;51,46;45,77;12;67;Germany;Western Europe;"Elsevier GmbH";"1995-2023";"Inorganic Chemistry (Q1); Biochemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
15;25256;"European Journal of Inorganic Chemistry";journal;"10990682, 14341948";0,693;Q1;146;627;2017;36060;4799;1894;2,39;57,51;30,18;0;59;Germany;Western Europe;"Wiley-VCH Verlag";"1877-1879, 1881-1891, 1894-1899, 1901-1906, 1908, 1911, 1915-1916, 1919-1944, 1962-1963, 1975, 1977, 1980-1984, 1987, 1991, 1993-1994, 1996-2023";"Inorganic Chemistry (Q1)";"Chemistry"
16;27009;"Oxidation of Metals";journal;"0030770X, 15734889";0,668;Q1;88;74;287;2738;494;277;1,52;37,00;24,44;1;5;United States;Northern America;"Springer New York";"1969-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Chemistry; Materials Science"
17;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,661;Q1;137;397;1046;19855;3139;1035;2,93;50,01;39,90;3;195;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Inorganic Chemistry (Q1); Biotechnology (Q2); Fuel Technology (Q2); Organic Chemistry (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
18;17615;"Journal of Inorganic Biochemistry";journal;"01620134, 18733344";0,631;Q2;146;210;741;13323;2437;737;3,28;63,44;44,38;1;107;United States;Northern America;"Elsevier Inc.";"1979-2023";"Inorganic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
19;21100316020;"Crystals";journal;"20734352";0,594;Q2;64;671;1012;29784;2516;993;2,47;44,39;31,48;3;59;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
20;12318;"Optical Materials";journal;"09253467";0,594;Q2;119;765;2029;30045;5972;2024;2,98;39,27;30,82;3;74;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Computer Science (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Physics and Astronomy"
21;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,575;Q2;87;91;232;4438;383;228;2,20;48,77;28,69;0;10;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Drug Discovery (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
22;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,565;Q2;102;336;930;17028;2412;922;2,56;50,68;43,13;13;113;United States;Northern America;"Humana Press";"1979-2023";"Biochemistry (medical) (Q2); Inorganic Chemistry (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
23;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,559;Q2;160;626;1275;29638;3326;1273;2,80;47,35;37,26;3;98;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
24;24703;"Journal of Crystal Growth";journal;"00220248";0,541;Q2;165;482;1736;13676;3222;1715;1,79;28,37;24,38;0;40;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
25;24138;"Isotopes in Environmental and Health Studies";journal;"10256016, 14772639";0,530;Q2;47;40;149;1821;247;142;1,65;45,53;40,37;2;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Environmental Science (miscellaneous) (Q2); Inorganic Chemistry (Q2); Environmental Chemistry (Q3)";"Chemistry; Environmental Science"
26;22701;"Applied Organometallic Chemistry";journal;"02682605, 10990739";0,508;Q2;86;620;1149;35007;3509;1149;2,97;56,46;39,25;0;111;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Chemistry (miscellaneous) (Q2); Inorganic Chemistry (Q2)";"Chemistry"
27;25897;"Journal of Organometallic Chemistry";journal;"0022328X";0,506;Q2;132;371;1329;21320;2879;1317;2,33;57,47;34,04;1;47;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
28;21100857210;"Inorganics";journal;"23046740";0,482;Q2;32;142;262;9051;543;254;2,25;63,74;32,78;5;31;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Inorganic Chemistry (Q2)";"Chemistry"
29;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,476;Q2;101;151;550;7388;1227;547;2,42;48,93;32,44;1;16;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3); Environmental Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
30;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";0,454;Q2;112;0;335;0;603;334;2,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Inorganic Chemistry (Q2); Catalysis (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry"
31;25303;"Polyhedron";journal;"02775387";0,451;Q2;108;721;1856;37485;4020;1846;2,33;51,99;37,35;1;92;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
32;24642;"Journal of Molecular Structure";journal;"00222860";0,450;Q2;125;1441;3627;68349;8946;3622;2,55;47,43;36,21;3;235;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Inorganic Chemistry (Q2); Analytical Chemistry (Q3); Organic Chemistry (Q3); Spectroscopy (Q3)";"Chemistry"
33;25270;"Inorganica Chimica Acta";journal;"18733255, 00201693";0,447;Q3;108;673;1743;35552;3840;1733;2,30;52,83;34,45;1;108;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Materials Chemistry (Q2); Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
34;4000150001;"Bioinorganic Chemistry and Applications";journal;"15653633, 1687479X";0,433;Q3;48;11;94;808;263;93;3,25;73,45;28,57;0;8;United States;Northern America;"Hindawi Publishing Corporation";"2003-2023";"Biochemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
35;25308;"Reviews in Inorganic Chemistry";journal;"01934929, 21910227";0,410;Q3;29;13;27;1525;68;27;1,70;117,31;17,24;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1990, 1992-2023";"Inorganic Chemistry (Q3)";"Chemistry"
36;21100398885;"Carbon Letters";journal;"22334998, 19764251";0,399;Q3;31;67;178;2442;370;174;2,07;36,45;30,50;0;12;Singapore;Asiatic Region;"";"2014-2023";"Ceramics and Composites (Q2); Energy Engineering and Power Technology (Q2); Materials Chemistry (Q2); Process Chemistry and Technology (Q2); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Chemistry; Energy; Materials Science"
37;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,389;Q3;58;33;130;1316;199;126;1,71;39,88;25,58;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
38;21100407281;"Zeitschrift fur Kristallographie - Crystalline Materials";journal;"21944946, 21967105";0,387;Q3;21;72;232;3190;280;227;1,25;44,31;30,10;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2010, 2012-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Inorganic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
39;25267;"Inorganic Chemistry Communication";journal;"13877003";0,379;Q3;81;419;990;15690;1771;989;1,92;37,45;38,23;0;68;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Materials Chemistry (Q2); Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
40;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,368;Q3;63;74;226;3750;485;225;1,96;50,68;36,96;1;18;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Catalysis (Q3); Drug Discovery (Q3); Information Systems (Q3); Inorganic Chemistry (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;22010;"Zeitschrift fur Anorganische und Allgemeine Chemie";journal;"00442313, 15213749";0,359;Q3;72;205;801;8842;970;793;1,24;43,13;31,05;2;14;Germany;Western Europe;"Wiley-VCH Verlag";"1892-1945, 1947-2023";"Inorganic Chemistry (Q3)";"Chemistry"
42;26925;"International Journal of Chemical Kinetics";journal;"10974601, 05388066";0,356;Q3;76;86;216;3757;339;214;1,61;43,69;29,96;0;5;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"Biochemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
43;37473;"Gold Bulletin";journal;"00171557";0,346;Q3;67;21;63;951;122;63;1,94;45,29;35,71;0;3;Germany;Western Europe;"Springer Berlin";"1971-2023";"Materials Science (miscellaneous) (Q2); Inorganic Chemistry (Q3)";"Chemistry; Materials Science"
44;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,345;Q3;79;367;999;17772;1385;997;1,39;48,43;33,06;1;54;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science"
45;25268;"Inorganic Materials";journal;"16083172, 00201685";0,330;Q3;47;232;714;4870;675;714;0,97;20,99;40,38;0;11;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Metals and Alloys (Q2); Inorganic Chemistry (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
46;17600154901;"Journal of Superhard Materials";journal;"19349408, 10634576";0,281;Q3;27;55;168;1141;108;153;0,54;20,75;26,05;0;0;United States;Northern America;"Allerton Press Inc.";"2007-2023";"Inorganic Chemistry (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Materials Science"
47;21100826823;"Iranian Journal of Catalysis";journal;"23454865, 22520236";0,270;Q3;25;39;144;1550;186;143;1,39;39,74;35,51;0;4;Iran;Middle East;"Islamic Azad University";"2012-2023";"Inorganic Chemistry (Q3); Catalysis (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
48;21100316073;"Acta crystallographica. Section C, Structural chemistry";journal;"20532296";0,262;Q4;23;212;567;7107;518;561;1,01;33,52;34,96;0;13;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-1988, 1990-1991, 1994-1995, 2014-2023";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Medicine (miscellaneous) (Q3); Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Medicine; Physics and Astronomy"
49;25311;"Russian Journal of Inorganic Chemistry";journal;"00360236, 15318613";0,261;Q4;39;249;776;8358;692;776;0,96;33,57;42,93;0;14;United States;Northern America;"Pleiades Publishing";"1996-2023";"Materials Science (miscellaneous) (Q3); Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science"
50;28899;"Transition Metal Chemistry";journal;"1572901X, 03404285";0,260;Q4;62;87;263;3224;313;262;1,35;37,06;38,29;0;17;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
51;19200157041;"Journal of Elementology";journal;"16442296";0,249;Q4;29;100;329;3305;279;329;0,77;33,05;56,53;1;26;Poland;Eastern Europe;"Polish Society Magnesium Research";"2008-2023";"Ecology (Q3); Pollution (Q3); Health, Toxicology and Mutagenesis (Q4); Inorganic Chemistry (Q4)";"Chemistry; Environmental Science"
52;25331;"Wuji Cailiao Xuebao/Journal of Inorganic Materials";journal;"1000324X";0,238;Q4;29;191;622;6302;540;622;0,99;32,99;36,89;0;35;China;Asiatic Region;"Science China Press";"1993-2023";"Materials Science (miscellaneous) (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
53;25288;"Phosphorus, Sulfur and Silicon and the Related Elements";journal;"10426507, 15635325";0,235;Q4;47;229;671;5852;643;661;1,23;25,55;36,56;0;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Biochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
54;24648;"Journal of Structural Chemistry";journal;"00224766, 15738779";0,211;Q4;35;224;758;7100;485;758;0,72;31,70;36,56;0;11;United States;Northern America;"Pleiades Publishing";"1960-2023";"Inorganic Chemistry (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science"
55;19700187636;"Liquid Crystals Today";journal;"14645181, 1358314X";0,203;Q4;19;15;55;180;27;34;0,53;12,00;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-1996, 2000-2023";"Condensed Matter Physics (Q4); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
56;21100826271;"Inorganic and Nano-Metal Chemistry";journal;"24701556, 24701564";0,187;Q4;51;58;659;1975;551;659;0,98;34,05;41,01;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
57;25258;"Kuei Suan Jen Hsueh Pao/ Journal of the Chinese Ceramic Society";journal;"04545648";0,185;Q4;35;248;767;6828;388;767;0,53;27,53;37,87;0;35;China;Asiatic Region;"Chinese Ceramic Society";"2000-2023";"Ceramics and Composites (Q4); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
58;24110;"Indian Journal of Chemistry - Section A Inorganic, Physical, Theoretical and Analytical Chemistry";journal;"09750975, 03764710";0,178;Q4;44;3;185;136;105;185;0,41;45,33;11,11;0;0;India;Asiatic Region;"Scientific Publishers of India";"1996-2021";"Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
59;25332;"Chinese Journal of Inorganic Chemistry";journal;"10014861";0,169;Q4;30;59;777;1931;405;777;0,54;32,73;41,35;0;14;China;Asiatic Region;"Chinese Chemical Society";"1996-2023";"Inorganic Chemistry (Q4)";"Chemistry"
60;18300156734;"Main Group Chemistry";journal;"17451167, 10241221";0,168;Q4;22;47;86;1263;57;86;0,78;26,87;40,82;0;29;Netherlands;Western Europe;"IOS Press BV";"1995-2000, 2005-2023";"Inorganic Chemistry (Q4); Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
61;25141;"Zeitschrift fur Kristallographie - New Crystal Structures";journal;"14337266, 21974578";0,152;Q4;39;297;1137;3410;228;1135;0,25;11,48;36,07;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954, 1956-2023";"Condensed Matter Physics (Q4); Inorganic Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
62;21669;"InterCeram: International Ceramic Review";journal;"00205214";0,114;Q4;18;45;109;143;23;98;0,17;3,18;25,35;0;6;Germany;Western Europe;"Expert Fachmedien Gmbh";"1979, 1983-1986, 1993-2022";"Ceramics and Composites (Q4); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
63;24097;"Journal of the Indian Chemical Society";journal;"00194522";0,111;Q4;35;10;488;330;92;488;0,20;33,00;35,48;0;2;India;Asiatic Region;"Elsevier B.V.";"1973-1985, 1987-1991, 1996-2023";"Drug Discovery (Q4); Electrochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
64;20180;"Trace Elements and Electrolytes (discontinued)";journal;"09462104";0,101;Q4;21;0;30;0;0;29;0,00;0,00;0,00;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2016, 2021";"Biochemistry (Q4); Clinical Biochemistry (Q4); Inorganic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
65;21101143774;"Chemical Review and Letters";journal;"26767279, 26454947";;-;18;25;0;811;0;0;0,00;32,44;32,69;0;5;Iran;Middle East;"";"2019-2023";"Chemistry (miscellaneous); Inorganic Chemistry; Organic Chemistry; Physical and Theoretical Chemistry";"Chemistry"
66;21101089335;"Chemistry (Switzerland)";journal;"26248549";;-;14;12;0;832;0;0;0,00;69,33;40,00;0;1;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Chemistry (miscellaneous); Electrochemistry; Inorganic Chemistry; Organic Chemistry";"Chemistry"
67;21101144514;"Current Green Chemistry";journal;"22133461, 2213347X";;-;11;22;0;1563;0;0;0,00;71,05;33,90;0;3;United Arab Emirates;Middle East;"Bentham Science Publishers";"2019-2023";"Analytical Chemistry; Chemistry (miscellaneous); Inorganic Chemistry; Organic Chemistry";"Chemistry"
68;21101089389;"Food Science and Applied Biotechnology";journal;"26033380";;-;7;21;0;456;0;0;0,00;21,71;60,53;0;3;Bulgaria;Eastern Europe;"University of Food Technologies Plovdiv";"2019-2023";"Analytical Chemistry; Inorganic Chemistry; Organic Chemistry; Physical and Theoretical Chemistry";"Chemistry"
69;21101089396;"IUCrData";journal;"24143146";;-;3;17;0;223;0;0;0,00;13,12;20,69;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"2019-2023";"Analytical Chemistry; Inorganic Chemistry; Organic Chemistry";"Chemistry"
70;21101145675;"Jurnal Kimia Valensi";journal;"24606065, 25483013";;-;5;30;0;701;0;0;0,00;23,37;47,62;0;8;Indonesia;Asiatic Region;"State Islamic University Syarif Hidayatullah Jakarta, Faculty of Science and Technology, Department of Chemistry";"2019-2023";"Analytical Chemistry; Chemistry (miscellaneous); Inorganic Chemistry; Organic Chemistry";"Chemistry"
71;21100995058;"Kondensirovannye Sredy Mezhfaznye Granitsy";journal;"26870711, 1606867X";;-;6;59;0;1119;0;0;0,00;18,97;41,21;0;4;Russian Federation;Eastern Europe;"Voronezh State University";"2019-2023";"Education";"Social Sciences"
72;21101061970;"New Materials, Compounds and Applications";journal;"25217194, 25234773";;-;6;21;0;506;0;0;0,00;24,10;48,53;0;0;Azerbaijan;Eastern Europe;"Jomard Publishing";"2019-2023";"Analytical Chemistry; Chemistry (miscellaneous); Inorganic Chemistry; Organic Chemistry";"Chemistry"
73;21100894511;"Optical Materials: X";journal;"25901478";;-;17;34;0;2100;0;0;0,00;61,76;25,47;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Inorganic Chemistry; Organic Chemistry; Physical and Theoretical Chemistry; Spectroscopy";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
74;21101034401;"Proceedings of the National Academy of Sciences of Belarus, Chemical Series";journal;"15618331, 25242342";;-;4;58;0;940;0;0;0,00;16,21;56,56;0;4;Belarus;Eastern Europe;"Publishing House Belaruskaya Navuka";"2019-2023";"Analytical Chemistry; Chemistry (miscellaneous); Inorganic Chemistry; Organic Chemistry";"Chemistry"
75;21101062488;"Tonkie Khimicheskie Tekhnologii";journal;"26867575, 24106593";;-;7;54;0;1377;0;0;0,00;25,50;42,59;0;4;Russian Federation;Eastern Europe;"MIREA - Russian Technological University";"2019-2023";"Fluid Flow and Transfer Processes; Inorganic Chemistry; Organic Chemistry; Process Chemistry and Technology";"Chemical Engineering; Chemistry"
