Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4800156203;"Revista Brasileira de Engenharia Agricola e Ambiental";journal;"14154366, 18071929";0,211;Q3;42;93;217;2024;37;217;0,17;21,76;20,69;0;0;Brazil;Latin America;"Departamento de Engenharia Agricola - UFCG/Cnpq";"2006-2023";"Agronomy and Crop Science (Q3); Environmental Engineering (Q3)";"Agricultural and Biological Sciences; Environmental Science"
2;4700151917;"Revista Escola de Minas";journal;"03704467";0,208;Q3;19;68;143;820;15;135;0,10;12,06;28,18;1;0;Brazil;Latin America;"Escola de Minas";"2006-2020";"Economic Geology (Q2); Geology (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
3;12147;"Lundiana";journal;"16766180";0,176;Q3;21;15;83;443;21;81;0,13;29,53;30,30;0;0;Brazil;Latin America;"Lundiana";"2003-2009, 2013, 2016, 2021-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
4;19700186945;"Journal of Urban and Environmental Engineering";journal;"19823932";0,142;Q3;18;10;10;179;3;10;0,30;17,90;21,05;0;0;Brazil;Latin America;"Universidade Federal da Paraiba";"2007-2022";"Environmental Engineering (Q3); Urban Studies (Q3)";"Environmental Science; Social Sciences"
5;4900152411;"IRRIGA";journal;"14137895, 18088546";0,141;Q3;19;45;96;823;6;96;0,06;18,29;21,48;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2002, 2006-2022";"Water Science and Technology (Q3)";"Environmental Science"
6;4700152869;"Engenharia Sanitaria e Ambiental";journal;"14134152";0,132;Q3;24;53;95;929;10;94;0,11;17,53;29,80;1;0;Brazil;Latin America;"ABES - Associacao Brasileira de Engenharia Sanitaria e Ambiental";"2006-2023";"Waste Management and Disposal (Q3)";"Environmental Science"
7;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,124;Q3;16;7;114;181;4;63;0,02;25,86;65,00;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Economic Geology (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
8;5600155441;"Ambiente e Sociedade";journal;"1414753X";0,116;Q4;26;26;40;897;2;40;0,05;34,50;52,54;1;0;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
9;7200153148;"Revista Brasileira de Gestao e Desenvolvimento Regional";journal;"1809239X";0,101;Q4;8;40;39;790;0;35;0,00;19,75;43,08;0;0;Brazil;Latin America;"Universidade de Taubate";"2007-2023";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
10;21101030455;"Ocean and Coastal Research";journal;"26752824";;-;35;32;72;1112;40;62;0,54;34,75;42,22;1;0;Brazil;Latin America;"Universidade De Sao Paulo";"2020-2023";"Aquatic Science; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
11;21100817643;"Perspectives in Ecology and Conservation";journal;"25300644";;-;44;18;0;759;0;0;0,00;42,17;43,48;0;0;Brazil;Latin America;"Associacao Brasileira de Ciencia Ecologica e Conservacao";"2017-2023";"Ecology; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Environmental Science"
12;20000195063;"Revista em Agronegocio e Meio Ambiente";journal;"21769168, 19819951";;-;9;32;0;462;0;0;0,00;14,44;45,21;0;0;Brazil;Latin America;"University Centre of Maringa - CESUMAR";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science"
