Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
20;4700151915;"Revue du Soignant en Sante Publique";journal;"17662389";0,100;Q4;2;0;49;0;0;40;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2009";"Community and Home Care (Q4)";"Nursing"
19;4700152845;"Community Care";journal;"03075508";0,101;Q4;4;0;1093;0;10;512;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Reed Business Publishing";"2006-2008";"Community and Home Care (Q4)";"Nursing"
18;7200153165;"FMC Formacion Medica Continuada en Atencion Primaria";journal;"15789675, 11342072";0,109;Q4;7;215;845;2144;27;596;0,03;9,97;55,14;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Community and Home Care (Q4); Gastroenterology (Q4)";"Medicine; Nursing"
17;18200156704;"Working with Older People";journal;"13663666, 20428790";0,119;Q4;16;26;109;322;41;92;0,59;12,38;50,00;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q4); Gerontology (Q4)";"Nursing"
16;21100283711;"Social Care and Neurodisability";journal;"20420919";0,127;Q4;11;33;60;349;6;56;0,10;10,58;44,68;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2014";"Advanced and Specialized Nursing (Q4); Community and Home Care (Q4); Health (social science) (Q4); Rehabilitation (Q4)";"Medicine; Nursing; Social Sciences"
15;5000156913;"Education and Health";journal;"02651602";0,147;Q3;16;28;77;306;11;68;0,10;10,93;57,78;0;0;United Kingdom;Western Europe;"SHEU, Schools Health Education Unit";"2006-2008, 2013-2021";"Community and Home Care (Q3)";"Nursing"
14;19700170191;"Quality in Ageing and Older Adults";journal;"20428766, 14717794";0,163;Q3;22;54;92;854;30;74;0,30;15,81;51,90;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q3); Gerontology (Q3); Care Planning (Q4)";"Nursing"
13;4000151903;"Journal of Community Nursing";journal;"02634465";0,166;Q3;12;42;176;740;22;132;0,18;17,62;77,08;0;0;United Kingdom;Western Europe;"P T M Publishers Ltd.";"1998-2002, 2006-2008, 2012, 2017-2023";"Community and Home Care (Q3)";"Nursing"
12;5800207394;"Child Care in Practice";journal;"13575279";0,190;Q3;29;26;80;1095;29;69;0,36;42,12;73,91;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
11;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,192;Q3;24;21;27;581;20;24;0,74;27,67;56,94;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q3); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
10;21100245727;"Epidemiology Biostatistics and Public Health";journal;"22820930, 22822305";0,206;Q3;17;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"Prex";"2009, 2013-2020";"Community and Home Care (Q3); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine; Nursing"
9;146147;"Community Practitioner";journal;"14622815";0,207;Q2;22;142;347;979;85;290;0,21;6,89;77,57;0;0;United Kingdom;Western Europe;"Media Shed";"2005-2023";"Community and Home Care (Q2); Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
8;19700201625;"Open Public Health Journal";journal;"18749445";0,230;Q2;14;16;4;410;2;4;0,50;25,63;52,94;2;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Community and Home Care (Q2); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
7;19700174682;"Safer Communities";journal;"17578043";0,236;Q2;16;30;84;566;27;78;0,31;18,87;40,00;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care (Q2); Law (Q3); Public Health, Environmental and Occupational Health (Q3); Safety Research (Q3)";"Medicine; Nursing; Social Sciences"
6;27158;"British Journal of Community Nursing";journal;"14624753";0,255;Q2;35;173;455;2426;166;332;0,33;14,02;82,69;13;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Community and Home Care (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
5;21100212900;"Global Heart";journal;"22118179, 22118160";0,326;Q2;50;51;77;2081;45;61;0,61;40,80;35,92;23;0;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Community and Home Care (Q2); Cardiology and Cardiovascular Medicine (Q3); Epidemiology (Q3)";"Medicine; Nursing"
4;22549;"Public Health Reviews";journal;"21076952, 03010422";0,417;Q1;51;9;47;361;52;45;1,11;40,11;35,00;0;0;Switzerland;Western Europe;"Frontiers Media SA";"1973-1980, 1982-2003, 2010-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
3;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,425;Q1;51;59;158;2231;177;154;1,00;37,81;72,46;13;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q1); Psychiatry and Mental Health (Q2); Social Work (Q3)";"Medicine; Nursing; Social Sciences"
2;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,516;Q1;75;60;193;2124;286;184;1,04;35,40;48,40;35;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Neurology (clinical) (Q2); Rehabilitation (Q2)";"Medicine; Nursing"
1;12100156708;"Italian Journal of Public Health";journal;"17237815, 17237807";;-;18;87;205;2133;93;185;0,42;24,52;52,77;3;0;Italy;Western Europe;"Prex";"2008-2012";"Community and Home Care; Epidemiology; Health Policy; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
