Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16658;"Preslia";journal;"00327786";1,328;Q1;55;12;55;892;205;55;3,00;74,33;32,00;3;0;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;15300154856;"Journal of Geosciences (Czech Republic)";journal;"18026222, 18031943";0,977;Q1;35;21;73;1030;124;66;1,40;49,05;19,12;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1)";"Earth and Planetary Sciences"
3;19900192615;"Cyberpsychology";journal;"18027962";0,774;Q1;35;30;84;1720;166;73;1,40;57,33;62,50;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Communication (Q1); Information Systems (Q1); Social Sciences (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Computer Science; Medicine; Psychology; Social Sciences"
4;63670;"Bulletin of Geosciences";journal;"12141119";0,743;Q1;40;29;122;2543;191;121;1,37;87,69;20,65;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
5;16515;"Photosynthetica";journal;"03003604, 15739058";0,663;Q2;87;75;225;3783;459;220;1,97;50,44;39,22;3;0;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;21879;"Folia Parasitologica";journal;"00155683, 18036465";0,661;Q3;50;35;175;1215;253;173;1,49;34,71;39,44;6;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1971-2023";"Parasitology (Q3)";"Immunology and Microbiology"
7;21100828738;"Critical Housing Analysis";journal;"23362839";0,578;Q2;14;26;34;352;26;34;1,00;13,54;47,22;18;0;Czech Republic;Eastern Europe;"Institute of Sociology of the Czech Academy of Sciences";"2014-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
8;68435;"Plant, Soil and Environment";journal;"12141178, 18059368";0,575;Q2;70;87;271;2144;426;271;1,49;24,64;42,55;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
9;24002;"Physiological Research";journal;"08628408, 18029973";0,568;Q2;82;167;504;7434;789;493;1,36;44,51;47,50;5;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;20316;"European Journal of Entomology";journal;"12105759, 18028829";0,552;Q2;63;70;273;3568;331;263;1,08;50,97;35,62;5;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1993-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
11;5400152710;"E a M: Ekonomie a Management";journal;"12123609";0,535;Q1;27;61;156;2837;263;156;1,73;46,51;46,01;4;0;Czech Republic;Eastern Europe;"Technical University of Liberec";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;19700177038;"Acta Entomologica Musei Nationalis Pragae";journal;"18046487, 03741036";0,477;Q2;23;62;168;2247;151;167;0,64;36,24;11,50;2;0;Czech Republic;Eastern Europe;"National Museum/Narodni muzeum";"2005-2023";"Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
13;66860;"Czech Journal of Animal Science";journal;"18059309, 12121819";0,443;Q2;45;61;200;1858;223;200;1,03;30,46;44,48;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1998-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
14;18400156716;"Fottea";journal;"18025439, 18054927";0,438;Q2;33;23;60;1064;102;60;1,55;46,26;51,76;2;0;Czech Republic;Eastern Europe;"Czech phycological Society";"2008-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
15;21100778828;"Agricultural Economics (Czech Republic)";journal;"0139570X, 18059295";0,431;Q2;33;52;177;1773;170;177;1,00;34,10;37,50;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2004, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
16;15073;"Folia Biologica";journal;"25337602, 00155500";0,416;Q3;37;31;115;1037;142;115;1,13;33,45;47,86;0;0;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Biochemistry (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
17;29791;"Moravian Geographical Reports";journal;"12108812";0,408;Q2;27;24;70;1521;144;70;1,68;63,38;44,44;4;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
18;16481;"Biomedical papers of the Medical Faculty of the University Palacký, Olomouc, Czechoslovakia";journal;"12138118, 18047521";0,395;Q2;54;67;306;2552;372;295;1,20;38,09;41,26;3;0;Czech Republic;Eastern Europe;"Palacky University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;5300152718;"Soil and Water Research";journal;"18059384, 18015395";0,379;Q3;31;28;97;923;113;96;0,93;32,96;29,07;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2006-2023";"Aquatic Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
20;21100321371;"Anthropologie (Czech Republic)";journal;"03231119";0,378;Q2;10;12;55;603;30;51;0,50;50,25;56,76;0;0;Czech Republic;Eastern Europe;"Anthropos institute, Moravian museum";"2014-2023";"Anthropology (Q2)";"Social Sciences"
21;20149;"Central European Journal of Public Health";journal;"18031048, 12107778";0,372;Q3;39;84;232;2262;215;213;0,82;26,93;55,71;7;0;Czech Republic;Eastern Europe;"Czech National Institute of Public Health";"1993-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
22;21100201938;"Manufacturing Technology";journal;"12132489";0,369;Q2;30;360;978;5550;1252;978;1,17;15,42;26,94;0;0;Czech Republic;Eastern Europe;"Institute of Technology and Production Management University of J.E. Purkyne";"2011-2023";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
23;21100204121;"Agris On-line Papers in Economics and Informatics";journal;"18041930";0,357;Q2;20;40;145;1188;92;145;0,52;29,70;36,59;3;0;Czech Republic;Eastern Europe;"Faculty of Economics and Management CULS Prague";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
24;21964;"Czech Journal of Food Sciences";journal;"12121800, 18059317";0,355;Q3;54;67;236;2089;269;236;0,99;31,18;50,00;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1999-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
25;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,348;Q2;38;39;105;1897;207;103;1,94;48,64;44,38;1;0;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
26;5800179589;"Plant Protection Science";journal;"18059341, 12122580";0,348;Q2;29;34;98;1277;115;97;1,15;37,56;31,97;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2007-2023";"Agronomy and Crop Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
27;27100;"Acta Universitatis Carolinae, Geographica";journal;"03005402";0,344;Q2;17;20;58;966;42;56;0,70;48,30;25,00;2;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
28;4000148208;"Prague medical report";journal;"23362936, 12146994";0,329;Q3;23;15;65;0;80;65;1,32;0,00;32,35;0;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
29;24449;"Kybernetika";journal;"00235954, 1805949X";0,321;Q2;41;64;181;1678;132;177;0,71;26,22;24,26;1;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
30;17700154906;"Archeologicke Rozhledy";journal;"03231267, 25709151";0,319;Q1;15;22;68;1469;29;68;0,34;66,77;37,25;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2001-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
31;20000195079;"Commentationes Mathematicae Universitatis Carolinae";journal;"00102628, 12137243";0,319;Q3;28;41;126;680;40;126;0,27;16,59;16,07;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Mathematics and Physics";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
32;5400152632;"Horticultural Science";journal;"0862867X";0,318;Q2;30;26;82;1006;74;82;0,64;38,69;46,32;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2002-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
33;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,317;Q3;28;65;175;36;113;163;0,59;0,55;13,61;0;0;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
34;21943;"Folia Zoologica";journal;"01397893";0,307;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1979, 1982-2019";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
35;26538;"Acta medica (Hradec Kralove)";journal;"18059694, 12114286";0,296;Q3;32;32;83;0;66;82;0,55;0,00;33,83;0;0;Czech Republic;Eastern Europe;"";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
36;27649;"Geografie-Sbornik CGS";journal;"12120014";0,290;Q3;27;24;78;1330;82;76;1,14;55,42;30,51;2;0;Czech Republic;Eastern Europe;"Ceska Geograficka Spolecnost";"1992-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
37;17062;"Acta Veterinaria Brno";journal;"18017576, 00017213";0,280;Q3;43;55;205;1622;132;205;0,54;29,49;51,84;1;0;Czech Republic;Eastern Europe;"University of Veterinary and Pharmaceutical Sciences";"1974-1975, 1993, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
38;19494;"Veterinarni Medicina";journal;"18059392, 03758427";0,280;Q2;58;89;270;2725;188;270;0,55;30,62;39,13;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1971-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
39;5700165213;"Czech Journal of Genetics and Plant Breeding";journal;"12121975, 18059325";0,277;Q3;23;23;86;631;62;85;0,53;27,43;42,45;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2005, 2007-2023";"Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
40;21100790799;"Fossil Imprint";journal;"25334050, 25334069";0,277;Q3;14;51;57;3745;30;53;0,51;73,43;34,48;3;0;Czech Republic;Eastern Europe;"Narodni Muzeum";"2016-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
41;5700164067;"Prague Economic Papers";journal;"2336730X, 12100455";0,277;Q3;21;43;117;1358;70;116;0,52;31,58;33,33;9;0;Czech Republic;Eastern Europe;"University of Economics - Prague";"2008-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
42;60241;"Advances in Electrical and Electronic Engineering";journal;"18043119, 13361376";0,274;Q2;23;101;227;1904;253;227;1,26;18,85;15,66;0;0;Czech Republic;Eastern Europe;"VSB-Technical University of Ostrava";"2011-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
43;19700175246;"Acta Geodynamica et Geomaterialia";journal;"12149705";0,267;Q3;26;41;113;1323;120;113;1,06;32,27;27,59;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2004-2023";"Geology (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
44;21100337502;"MM Science Journal";journal;"18050476, 18031269";0,262;Q2;17;92;239;1255;141;239;0,61;13,64;21,37;0;0;Czech Republic;Eastern Europe;"MM Science Journal";"2014-2023";"Industrial and Manufacturing Engineering (Q2); Automotive Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
45;15089;"Finance a Uver - Czech Journal of Economics and Finance";journal;"00151920";0,259;Q3;22;24;73;982;60;72;0,92;40,92;24,53;0;0;Czech Republic;Eastern Europe;"Faculty of Social Sciences";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;21100390414;"Scientific Papers of the University of Pardubice, Series D: Faculty of Economics and Administration";journal;"18048048, 1211555X";0,253;Q2;8;65;130;1598;51;130;0,43;24,58;55,37;0;0;Czech Republic;Eastern Europe;"University of Pardubice";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;5300152522;"Research in Agricultural Engineering";journal;"12129151, 18059376";0,252;Q3;25;36;116;719;68;116;0,53;19,97;9,30;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
48;19900192004;"Mathematica Bohemica";journal;"24647136, 08627959";0,248;Q3;13;30;123;445;39;122;0,30;14,83;18,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
49;18112;"Sociologicky Casopis";journal;"00380288";0,244;Q3;25;34;116;1828;57;111;0,39;53,76;36,36;1;0;Czech Republic;Eastern Europe;"Sociologicky Ustav";"1992, 1997-1998, 2002-2023";"Sociology and Political Science (Q3)";"Social Sciences"
50;26583;"Ceramics - Silikaty";journal;"08625468, 18045847";0,238;Q3;40;50;148;1341;102;148;0,72;26,82;40,37;1;0;Czech Republic;Eastern Europe;"Institute of Chemical Technology";"1991-2023";"Ceramics and Composites (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Analytical Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
51;29494;"Demografie";journal;"18052991, 00118265";0,238;Q3;10;29;71;470;31;61;0,57;16,21;58,97;0;0;Czech Republic;Eastern Europe;"Cesky Statisticky Urad";"1976-1999, 2014-2023";"Demography (Q3)";"Social Sciences"
52;5700168238;"Politologicky Casopis";journal;"12113247";0,233;Q3;10;16;26;966;5;25;0,19;60,38;42,11;0;0;Czech Republic;Eastern Europe;"International Institute of Political Science and the Masaryk University Press";"2015-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
53;19700167012;"Pamatky Archeologicke";journal;"00310506";0,230;Q2;11;5;14;987;12;14;0,86;197,40;21,43;0;0;Czech Republic;Eastern Europe;"Institute of Archealogy of the Academy of Sciences of the Czech Republic";"2009-2013, 2015-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
54;19300157020;"Adiktologie";journal;"12133841";0,224;Q3;8;28;67;776;20;57;0,32;27,71;36,36;0;0;Czech Republic;Eastern Europe;"Sdruzeni SCAN";"2009-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
55;17500155108;"Radioengineering";journal;"12102512";0,223;Q3;48;144;373;3387;469;373;1,33;23,52;22,46;0;0;Czech Republic;Eastern Europe;"Czech Technical University";"1996-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
56;19737;"Rehabilitace a Fyzikalni Lekarstvi";journal;"12112658";0,221;Q3;11;35;89;727;26;87;0,31;20,77;63,41;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
57;5800179588;"Acta Universitatis Agriculturae et Silviculturae Mendelianae Brunensis";journal;"12118516";0,219;Q3;25;218;643;6007;218;643;0,34;27,56;39,84;13;0;Czech Republic;Eastern Europe;"Mendel University of Agriculture and Forestry Brno";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
58;21100394733;"Acta Gymnica";journal;"23364912, 23364920";0,214;Q3;15;24;78;855;47;78;0,52;35,63;35,23;0;0;Czech Republic;Eastern Europe;"Palacky University";"2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
59;6000177137;"New Perspectives";journal;"23368268, 2336825X";0,214;Q3;14;46;48;1052;39;29;0,84;22,87;28,30;2;0;Czech Republic;Eastern Europe;"Institute of International Relations";"2015-2023";"Political Science and International Relations (Q3)";"Social Sciences"
60;20763;"Listy Cukrovarnicke a Reparske";journal;"12103306";0,211;Q3;12;82;253;713;32;153;0,15;8,70;35,40;0;0;Czech Republic;Eastern Europe;"VUC Praha, a.s.";"1996-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
61;21100413803;"Czech Polar Reports";journal;"18050689, 18050697";0,210;Q3;10;30;61;856;29;60;0,39;28,53;41,56;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2014-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
62;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,208;Q3;16;33;126;1093;76;124;0,60;33,12;46,24;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4)";"Medicine"
63;21100200605;"Acta Polytechnica";journal;"18052363, 12102709";0,206;Q3;20;56;198;1356;106;197;0,64;24,21;17,24;0;0;Czech Republic;Eastern Europe;"Czech Technical University in Prague";"2009, 2011-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
64;22874;"Journal of Forest Science";journal;"1805935X, 12124834";0,206;Q3;34;69;205;2465;188;205;0,89;35,72;20,57;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1982-1989, 1999-2023";"Forestry (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences"
65;21100255064;"Mendel";journal;"18033814";0,204;Q3;15;27;154;435;49;151;0,48;16,11;18,64;1;0;Czech Republic;Eastern Europe;"Brno University of Technology";"2005-2007, 2009-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
66;21100406921;"Statistika";journal;"18048765, 0322788X";0,201;Q3;8;35;54;893;16;52;0,30;25,51;37,74;0;0;Czech Republic;Eastern Europe;"Czech Statistical Office";"2015-2023";"Economics and Econometrics (Q3); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance"
67;21100783506;"Narodopisna Revue";journal;"08628351";0,199;Q2;4;34;26;1577;2;23;0,08;46,38;41,18;0;0;Czech Republic;Eastern Europe;"The National Institute of Folk Culture";"2016-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
68;20564;"Ceska a Slovenska Farmacie";journal;"12107816";0,197;Q3;18;31;94;1205;41;91;0,55;38,87;55,13;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
69;19442;"Historicka Demografie";journal;"25709259, 03230937";0,197;Q2;4;11;26;597;12;25;0,42;54,27;50,00;0;0;Czech Republic;Eastern Europe;"Institute of Ethnology of the ASCR";"1991, 2011-2023";"History (Q2); Demography (Q3)";"Arts and Humanities; Social Sciences"
70;17134;"Prakticky Lekar";journal;"00326739";0,196;Q3;8;49;125;872;23;121;0,20;17,80;57,14;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1949, 1951-1955, 1962, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
71;21100379760;"Interdisciplinaria Archaeologica";journal;"1804848X, 23361220";0,191;Q2;9;15;48;599;18;42;0,41;39,93;51,06;1;0;Czech Republic;Eastern Europe;"Archaeological Centre Olomouc";"2014-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
72;21100217222;"Akustika";journal;"18019064";0,190;Q4;12;27;43;312;16;43;0,46;11,56;26,15;0;0;Czech Republic;Eastern Europe;"Studio D - akustika s. r. o.";"2012-2023";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
73;17088;"Lekar a Technika";journal;"03015491";0,190;Q4;7;20;60;325;12;60;0,15;16,25;20,22;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1977-1991, 1996-2004, 2007, 2010, 2013-2022";"Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
74;21100332448;"Vytapeni, Vetrani, Instalace";journal;"12101389";0,190;Q3;5;51;129;407;22;127;0,19;7,98;10,26;0;0;Czech Republic;Eastern Europe;"Society of Environmental Engineering";"2014-2023";"Building and Construction (Q3); Environmental Engineering (Q4); Health, Toxicology and Mutagenesis (Q4)";"Engineering; Environmental Science"
75;21100336101;"Archaeologia Historica";journal;"23364386, 02315823";0,188;Q2;7;40;132;2227;43;129;0,40;55,68;23,17;0;0;Czech Republic;Eastern Europe;"Faculty of Arts, Masaryk University";"2014-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
76;21100318251;"Central European Journal of Nursing and Midwifery";journal;"23363517";0,188;Q3;13;27;84;769;36;72;0,36;28,48;84,91;0;0;Czech Republic;Eastern Europe;"University of Ostrava Faculty of Medicine";"2014-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
77;5800208054;"Linguistica Pragensia";journal;"08628432";0,187;Q2;6;8;32;215;6;31;0,17;26,88;72,73;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2007-2023";"Linguistics and Language (Q2)";"Social Sciences"
78;21100383406;"Reflexe";journal;"08626901";0,187;Q1;2;21;42;653;7;34;0,23;31,10;0,00;0;0;Czech Republic;Eastern Europe;"Oikoymenh";"2014-2022";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
79;23052;"Politicka Ekonomie";journal;"23368225, 00323233";0,186;Q3;17;42;159;1360;58;158;0,40;32,38;40,00;0;0;Czech Republic;Eastern Europe;"University of Economics - Prague";"1980, 1982, 1986-1987, 1993, 1996-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
80;21100451188;"European Journal of Adapted Physical Activity";journal;"18033857";0,180;Q4;10;9;16;431;14;16;0,88;47,89;63,33;0;0;Czech Republic;Eastern Europe;"European Federation of Adapted Physical Activity";"2015-2022";"Education (Q4); Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Social Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
81;19400157203;"Journal of WSCG";journal;"12136964, 12136972";0,177;Q3;12;16;36;364;24;36;0,77;22,75;19,61;0;0;Czech Republic;Eastern Europe;"Vaclav Skala Union Agency";"2009-2023";"Computer Graphics and Computer-Aided Design (Q3); Computational Mathematics (Q4); Software (Q4)";"Computer Science; Mathematics"
82;14861;"Ceska a Slovenska Neurologie a Neurochirurgie";journal;"18024041, 12107859";0,176;Q3;18;143;358;3501;176;317;0,58;24,48;38,58;1;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1973-2023";"Surgery (Q3); Neurology (clinical) (Q4)";"Medicine"
83;19700186913;"Zpravy Lesnickeho Vyzkumu";journal;"18059872, 03229688";0,176;Q3;11;35;117;1246;37;117;0,33;35,60;17,71;0;0;Czech Republic;Eastern Europe;"Vyzkumny Ustav Lesniho Hospodarstvi a Myslivosti";"2009-2023";"Forestry (Q3); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
84;25210;"Archivum Mathematicum";journal;"00448753, 12125059";0,168;Q4;22;25;75;407;20;73;0,22;16,28;7,69;0;0;Czech Republic;Eastern Europe;"Masarykova Universita";"2004-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
85;21100839164;"Czech Mycology";journal;"12110981, 18051421";0,168;Q4;9;13;13;569;6;13;0,46;43,77;21,62;0;0;Czech Republic;Eastern Europe;"Czech Scientific Society for Mycology";"2016-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
86;24802;"Neural Network World";journal;"23364335, 12100552";0,162;Q4;30;29;102;918;78;97;0,84;31,66;18,57;0;0;Czech Republic;Eastern Europe;"Czech Technical University in Prague";"1994-2023";"Artificial Intelligence (Q4); Hardware and Architecture (Q4); Neuroscience (miscellaneous) (Q4); Software (Q4)";"Computer Science; Neuroscience"
87;5800223977;"Slovo a Slovesnost";journal;"00377031";0,162;Q2;8;14;54;544;16;52;0,31;38,86;47,62;0;0;Czech Republic;Eastern Europe;"Czech Language Institute of the Academy of Sciences";"2004-2023";"Linguistics and Language (Q2)";"Social Sciences"
