Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1426;4100151504;"Advances in Education in Diverse Communities: Research, Policy and Praxis";book series;"1479358X";0,100;Q4;8;0;43;0;2;37;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2006, 2008, 2012, 2014-2015, 2017";"Anthropology (Q4); Education (Q4)";"Social Sciences"
1425;4000152101;"Advances in Library Administration and Organization";book series;"07320671";0,100;Q4;8;0;44;0;2;41;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2012, 2014-2022";"Library and Information Sciences (Q4); Public Administration (Q4)";"Social Sciences"
1424;16923;"Amerasia Journal";journal;"00447471";0,100;Q4;15;39;65;715;1;63;0,00;18,33;58,14;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1980, 1984, 1999-2000, 2002-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1423;21100469513;"American Journalism";journal;"23262486, 08821127";0,100;Q4;12;21;76;589;3;65;0,05;28,05;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Communication (Q4)";"Social Sciences"
1422;80375;"Antiquaries Journal";journal;"00035815";0,100;Q4;17;16;52;932;4;41;0,09;58,25;32,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1921-1962, 1964-1971, 1973-1990, 1995, 1998, 2000-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1421;30745;"Asien Afrika Lateinamerika";journal;"03233790";0,100;Q4;4;0;68;0;2;68;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"1984-1985, 1989-1990, 1996-2002";"Development (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
1420;5800207874;"Bulletin of the School of Oriental and African Studies";journal;"0041977X, 14740699";0,100;Q4;24;24;57;984;5;52;0,08;41,00;40,91;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1917-1918, 1920-1940, 1942-1946, 1948-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1419;9500153914;"Cargo Systems";trade journal;"03060985";0,100;Q4;2;100;247;0;0;209;0,00;0,00;15,79;0;0;United Kingdom;Western Europe;"";"1975-1977, 1981-1991, 1996-1998, 2001-2007";"Transportation (Q4)";"Social Sciences"
1418;5800169373;"Comparative Strategy";journal;"01495933, 15210448";0,100;Q4;21;21;55;536;3;55;0,05;25,52;3,70;12;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q4)";"Social Sciences"
1417;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,100;Q4;10;34;129;222;4;120;0,02;6,53;46,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1416;19500157805;"Digital TV Europe";journal;"2040266X";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Media";"2009-2014, 2016-2018, 2022";"Communication (Q4); Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Engineering; Social Sciences"
1415;25985;"Diogenes";journal;"14677695, 03921921";0,100;Q4;21;46;96;645;0;86;0,00;14,02;26,83;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1975, 1977-1979, 1981, 1983, 1986-1988, 1996-2000, 2002-2013, 2015";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
1414;21100276218;"Ecclesiastical Law Journal";journal;"0956618X, 17518539";0,100;Q4;16;20;51;669;5;51;0,14;33,45;5,88;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
1413;20625;"English Studies";journal;"17444217, 0013838X";0,100;Q4;22;33;89;1125;8;89;0,08;34,09;25,93;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1919-1944, 1946-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1412;40361;"Environmental Education and Information";journal;"01449281";0,100;Q4;8;0;43;0;2;43;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Salford";"1981-1982, 1984, 1987-2001";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Environmental Science; Social Sciences"
1411;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,100;Q4;13;35;102;657;4;93;0,05;18,77;91,18;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Gender Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
1410;145599;"Forum for Modern Language Studies";journal;"00158518, 14716860";0,100;Q4;14;30;98;0;3;97;0,03;0,00;60,71;0;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1409;12999;"French Studies";journal;"00161128, 14682931";0,100;Q4;12;20;54;639;5;54;0,12;31,95;65,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1408;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,100;Q4;4;26;72;232;0;56;0,00;8,92;47,06;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1407;13138;"German Life and Letters";journal;"00168777, 14680483";0,100;Q4;14;25;86;1048;7;86;0,13;41,92;25,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1936-1939, 1947-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1406;5700162947;"Global Economic Review";journal;"1226508X";0,100;Q4;25;24;77;696;0;76;0,00;29,00;0,00;3;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
1405;21100823274;"Harrington Gay Men's Fiction Quarterly";journal;"15223159, 15223140";0,100;Q4;1;46;106;19;0;106;0,00;0,41;2,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2006";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1404;21100823273;"Harrington Lesbian Fiction Quarterly";journal;"15228894";0,100;Q4;1;19;146;5;0;146;0,00;0,26;93,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2005";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1403;24180;"History of European Ideas";journal;"01916599, 1873541X";0,100;Q4;20;20;42;0;7;30;0,10;0,00;11,76;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1402;16446;"Indonesia and the Malay World";journal;"13639811, 14698382";0,100;Q4;21;16;37;470;1;37;0,00;29,38;35,29;1;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
1401;21100217635;"International Insolvency Review";journal;"10991107, 11800518";0,100;Q4;9;9;37;0;1;37;0,05;0,00;22,22;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-1991, 1993-2023";"Finance (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
1400;21100229269;"International Journal of Urban Sciences";journal;"12265934, 21616779";0,100;Q4;30;15;43;275;0;35;0,00;18,33;9,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
1399;19900195034;"Itinerario";journal;"20412827, 01651153";0,100;Q4;18;24;64;1734;7;64;0,02;72,25;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1977-2023";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
1398;5800207564;"Journal of French Language Studies";journal;"09592695";0,100;Q4;26;15;37;558;7;37;0,23;37,20;58,82;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Linguistics and Language (Q4)";"Social Sciences"
1397;19900192529;"Journal of Iberian and Latin American Research";journal;"21519668, 13260219";0,100;Q4;11;10;56;459;3;54;0,07;45,90;40,00;0;0;United Kingdom;Western Europe;"Routledge";"1995-2008, 2010-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1396;21280;"London Journal";journal;"17496322, 03058034";0,100;Q4;15;8;35;329;2;35;0,04;41,13;50,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1922, 1975-1987, 1989-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
1395;26501;"Low Intensity Conflict and Law Enforcement";journal;"09662847";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Frank Cass Publishers";"1993-1996, 2000-2002, 2004-2005";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
1394;15649;"Nineteenth-Century Contexts";journal;"14772663, 08905495";0,100;Q4;14;16;66;741;8;62;0,05;46,31;56,25;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1997, 1999-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1393;16096;"Notes and Queries";journal;"00293970, 14716941";0,100;Q4;9;144;466;1589;19;133;0,05;11,03;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1849-2023";"Library and Information Sciences (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1392;25642;"Perspectives: Studies in Translation Theory and Practice";journal;"0907676X, 17476623";0,100;Q4;34;21;52;359;11;49;0,34;17,10;34,78;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Linguistics and Language (Q4)";"Social Sciences"
1391;6500153140;"Popular Music and Society";journal;"03007766";0,100;Q4;32;31;38;710;6;38;0,00;22,90;21,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1975, 1977-2001, 2003-2023";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
1390;29496;"Religion";journal;"10961151, 0048721X";0,100;Q4;39;22;102;635;16;76;0,13;28,86;13,04;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1389;5700169160;"Romance Quarterly";journal;"08831157";0,100;-;7;22;68;384;3;68;0,04;17,45;38,10;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1388;5800171939;"RUSI Journal";journal;"17440378, 03071847";0,100;Q4;26;93;321;258;18;267;0,05;2,77;4,76;13;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Political Science and International Relations (Q4)";"Social Sciences"
1387;26315;"Russian Economic Trends";journal;"14679426, 09670793";0,100;Q4;5;0;36;0;3;36;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2002";"Geography, Planning and Development (Q4)";"Social Sciences"
1386;19700187629;"Safundi";journal;"17533171, 15431304";0,100;Q4;16;15;49;649;0;49;0,00;43,27;11,76;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
1385;27335;"Shipping World and Shipbuilder";trade journal;"00373931";0,100;Q4;3;97;252;10;0;145;0,00;0,10;5,88;0;0;United Kingdom;Western Europe;"Seven Kings Publications Ltd.";"1969-1984, 1986, 1999-2007";"Ocean Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
1384;145712;"Statute Law Review";journal;"01443593";0,100;Q4;13;14;46;0;1;42;0,03;0,00;27,27;2;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Law (Q4)";"Social Sciences"
1383;24281;"Studia Neophilologica";journal;"00393274";0,100;-;12;14;52;526;3;50;0,07;37,57;30,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1953, 1955-2023";"Philosophy (Q4)";"Arts and Humanities"
1382;145621;"Teaching Mathematics and its Applications";journal;"14716976, 02683679";0,100;Q4;22;23;70;0;7;65;0,14;0,00;19,23;1;0;United Kingdom;Western Europe;"Oxford University Press";"1982-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
1381;16200154715;"Translation Review";journal;"07374836";0,100;Q4;8;20;59;187;0;59;0,00;9,35;47,06;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1992-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1380;16500154712;"Victorian Literature and Culture";journal;"10601503, 14701553";0,100;Q4;20;31;88;1482;5;88;0,05;47,81;58,06;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1379;21100788207;"Whitehall Papers";journal;"02681307";0,100;Q4;4;20;64;0;0;64;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Archeology (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1378;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,100;-;29;244;97;2413;1;97;0,01;9,89;11,67;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
1377;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,100;Q4;18;11;71;82;2;70;0,02;7,45;83,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Gender Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1376;21100346214;"Yearbook of International Humanitarian Law";journal;"1574096X, 13891359";0,100;Q4;19;17;37;0;0;37;0,00;0,00;36,84;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2013, 2015-2016, 2018";"Law (Q4)";"Social Sciences"
1375;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,101;Q4;19;8;28;328;2;28;0,11;41,00;12,50;2;0;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1374;4000152115;"Advances in Public Interest Accounting";book series;"10417060";0,101;Q4;11;0;20;0;0;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004-2007, 2009-2010, 2013-2017, 2019-2020";"Accounting (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
1373;4000152114;"Advances in Research on Teaching";book series;"15694895";0,101;Q4;18;13;26;538;1;24;0,04;41,38;72,22;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2003, 2006, 2010-2015, 2017-2021, 2023";"Education (Q4)";"Social Sciences"
1372;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,101;Q4;19;10;25;230;1;24;0,06;23,00;42,11;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Computer Science Applications (Q4); Education (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
1371;19900191623;"AJS Review";journal;"03640094, 14754541";0,101;Q3;20;43;15;740;0;15;0,00;17,21;19,51;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
1370;12095;"Anatolia";journal;"13032917, 21566909";0,101;Q4;43;8;23;266;1;23;0,06;33,25;25,00;0;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
1369;18365;"Anglo-Saxon England";journal;"14740532, 02636751";0,101;Q4;24;13;30;707;10;29;0,05;54,38;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-2010, 2012-2020, 2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1368;19343;"Archives of Natural History";journal;"17556260, 02609541";0,101;Q4;12;2;21;0;1;21;0,07;0,00;50,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1981-1983, 1985-1989, 1991-1992, 1994, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Anthropology (Q4); History (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
1367;20762;"Book Collector";journal;"00067237";0,101;Q4;6;10;17;138;1;17;0,06;13,80;10,00;0;0;United Kingdom;Western Europe;"Collector Ltd.";"1972-1973, 1977-1979, 1994, 2002-2014";"Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
1366;12100157006;"Bulletin of Hispanic Studies";journal;"14753839, 14783398";0,101;Q4;9;28;32;876;0;32;0,00;31,29;39,29;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1365;15689;"Bulletin of the John Rylands Library";journal;"20549326, 20549318";0,101;Q4;6;33;19;1255;0;19;0,00;38,03;28,13;0;0;United Kingdom;Western Europe;"John Rylands University Library";"1946-1948, 1971-1972, 1990, 1999, 2002-2006, 2012, 2014-2022";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
1364;21100788736;"Cambridge Yearbook of European Legal Studies";journal;"20497636, 15288870";0,101;Q4;19;0;22;0;1;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998, 2000, 2008-2010, 2012-2023";"Law (Q4)";"Social Sciences"
1363;19700187616;"Christian Higher Education";journal;"15363759, 15394107";0,101;Q4;16;21;26;455;0;26;0,00;21,67;13,64;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
1362;17651;"Comparative Social Research";book series;"01956310";0,101;Q4;19;21;28;1079;2;26;0,00;51,38;57,14;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-1981, 1984, 1999-2000, 2002-2003, 2006-2013, 2015-2016, 2018-2019, 2021";"Sociology and Political Science (Q4)";"Social Sciences"
1361;5800169166;"Congress and the Presidency";journal;"07343469";0,101;Q4;18;8;25;301;4;25;0,18;37,63;30,00;0;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1360;21081;"Contributions to Political Economy";journal;"14643588, 02775921";0,101;Q4;22;6;19;0;6;18;0,36;0,00;16,67;1;0;United Kingdom;Western Europe;"Oxford University Press";"1982-2003, 2005-2023";"Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
1359;24969;"Dock and Harbour Authority";journal;"00124419";0,101;Q4;4;0;18;0;0;18;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Foxlow Publications Ltd.";"1969-2000";"Ocean Engineering (Q3); Civil and Structural Engineering (Q4); Management of Technology and Innovation (Q4); Transportation (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
1358;4100151709;"European Journal of Political Theory";journal;"17412730, 14748851";0,101;Q4;36;25;16;1402;3;15;0,19;56,08;40,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1357;15344;"International History Review";journal;"07075332";0,101;Q3;28;14;53;1519;4;24;0,09;108,50;8,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1356;15341;"International Journal of the History of Sport";journal;"09523367, 17439035";0,101;Q4;26;0;74;0;4;74;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1984-1995, 1998-2002, 2010-2023";"History (Q4); Social Sciences (miscellaneous) (Q4); Sports Science (Q4)";"Arts and Humanities; Health Professions; Social Sciences"
1355;5700163717;"Japan Forum";journal;"09555803";0,101;Q4;20;2;31;14;8;27;0,06;7,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1989-2003, 2005-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1354;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,101;Q4;13;15;34;971;2;34;0,00;64,73;35,71;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1353;21100395921;"Journal for Maritime Research";journal;"14691957, 21533369";0,101;Q4;11;8;24;86;0;24;0,00;10,75;10,00;2;0;United Kingdom;Western Europe;"Routledge";"1999-2013, 2015-2021";"History (Q4); Transportation (Q4)";"Arts and Humanities; Social Sciences"
1352;16170;"Journal of African Law";journal;"00218553, 14643731";0,101;Q4;20;6;21;430;0;21;0,00;71,67;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1957-2000, 2003-2023";"Law (Q4)";"Social Sciences"
1351;6400153190;"Journal of Jewish Studies";journal;"00222097";0,101;Q3;17;17;16;935;1;16;0,06;55,00;37,50;0;0;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
1350;5600155459;"Journal of Legal Pluralism and Unofficial Law";journal;"07329113";0,101;Q4;27;4;23;258;1;23;0,07;64,50;50,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1990, 1992-2013, 2015-2021";"Law (Q4)";"Social Sciences"
1349;19700201438;"Journal of Research on Christian Education";journal;"19344945, 10656219";0,101;Q4;12;11;35;282;2;31;0,05;25,64;47,06;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1995, 1997-2023";"Education (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
1348;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,101;Q4;17;10;34;583;2;34;0,05;58,30;30,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
1347;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,101;Q4;20;17;49;549;4;32;0,09;32,29;35,29;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1346;17514;"Journal of Water Law";journal;"14785277";0,101;Q4;14;10;31;243;2;31;0,07;24,30;46,15;0;0;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"2000-2016, 2019-2021";"Law (Q4); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
1345;5800175373;"Juncture";journal;"1744540X, 20505876";0,101;Q4;11;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2017";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
1344;5700179507;"Language and Intercultural Communication";journal;"14708477";0,101;Q4;42;20;24;408;13;21;0,54;20,40;61,90;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
1343;5800207780;"Language Matters";journal;"10228195, 17535395";0,101;Q4;17;11;28;182;1;26;0,00;16,55;37,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Linguistics and Language (Q4)";"Social Sciences"
1342;13964;"Library";journal;"17448581, 00242160";0,101;Q4;15;15;33;1115;2;33;0,10;74,33;35,71;0;0;United Kingdom;Western Europe;"Oxford University Press";"1889-1899, 1901-2023";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
1341;6500153152;"Medium Aevum";journal;"00258385";0,101;Q3;11;14;16;508;0;16;0,00;36,29;40,00;0;0;United Kingdom;Western Europe;"Society for the Study of Mediaeval Languages and Literature";"2002-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1340;19700175275;"Mental Health and Social Inclusion";journal;"20428308, 20428316";0,101;Q4;18;33;101;43;2;89;0,01;1,30;56,76;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
1339;6400153187;"Nottingham French Studies";journal;"00294586, 20477236";0,101;Q3;11;20;58;454;4;55;0,03;22,70;63,16;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1338;6000159801;"Oriental Art";journal;"00305278";0,101;Q4;3;21;34;799;1;33;0,03;38,05;44,44;0;0;United Kingdom;Western Europe;"Oriental Art Magazine";"2002-2004, 2006, 2012";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1337;26140;"Philosophy and Geography";journal;"10903771, 14727242";0,101;Q4;11;11;14;460;2;14;0,14;41,82;33,33;0;0;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"2002-2004";"Geography, Planning and Development (Q4)";"Social Sciences"
