Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20246;"Journal of Labor Economics";journal;"0734306X, 15375307";5,685;Q1;131;31;74;1208;213;74;2,50;38,97;25,76;30;0;United States;Northern America;"University of Chicago";"1985-1989, 1991, 1993, 1995-2023";"Economics and Econometrics (Q1); Industrial Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;19990;"International Journal of Industrial Organization";journal;"01677187";1,881;Q1;93;65;218;2376;345;213;1,36;36,55;17,95;30;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
3;11800154593;"Strategic Organization";journal;"1741315X, 14761270";1,748;Q1;73;22;69;1471;107;57;1,64;66,86;19,57;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Business and International Management (Q1); Education (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
4;20146;"Industrial Relations";journal;"00198676, 1468232X";1,288;Q1;63;34;102;1475;145;96;1,25;43,38;22,73;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Industrial Relations (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
5;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";1,252;Q1;75;25;61;1610;215;59;3,41;64,40;39,06;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Information Systems and Management (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
6;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";1,170;Q1;138;164;432;5993;937;402;1,60;36,54;25,52;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
7;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";1,045;Q1;92;56;109;1930;198;97;1,63;34,46;24,80;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
8;19170;"Industrial Management and Data Systems";journal;"02635577";0,960;Q1;125;70;211;3599;648;211;2,63;51,41;24,29;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Management Information Systems (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Engineering"
9;63777;"Personnel Review";journal;"00483486";0,866;-;89;34;129;2383;244;129;1,89;70,09;37,33;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Organizational Behavior and Human Resource Management (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
10;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,765;-;139;213;584;14196;1074;577;1,49;66,65;43,15;42;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Strategy and Management (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
11;17371;"IEEE Transactions on Professional Communication";journal;"15581500, 03611434";0,713;Q1;53;20;79;1086;120;79;1,40;54,30;39,29;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972-2023";"Electrical and Electronic Engineering (Q1); Industrial Relations (Q1)";"Business, Management and Accounting; Engineering"
12;145349;"Business and Politics";journal;"13695258, 14693569";0,689;Q1;37;22;73;1197;135;73;0,87;54,41;42,86;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1999, 2004-2023";"Industrial Relations (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Social Sciences"
13;21100197939;"Transfer";journal;"10242589, 19967284";0,667;Q1;32;50;140;1004;91;113;0,66;20,08;33,33;30;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-1997, 2010-2023";"Industrial Relations (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
14;5600153495;"Journal of Industrial Relations";journal;"00221856, 14729296";0,504;Q2;41;44;122;1748;136;117;1,02;39,73;52,70;18;0;United States;Northern America;"SAGE Publications Inc.";"1959-2023";"Business and International Management (Q1); Industrial Relations (Q2)";"Business, Management and Accounting"
15;144738;"Employee Relations";journal;"01425455";0,462;Q2;68;37;114;2101;126;113;0,86;56,78;49,32;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
16;144962;"Corporate Communications";journal;"13563289";0,435;Q2;69;24;85;1426;127;84;1,11;59,42;56,60;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
17;145201;"Journal of Industry, Competition and Trade";journal;"15661679";0,377;Q2;29;32;66;1039;70;65;1,20;32,47;23,53;11;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2004-2023";"Industrial Relations (Q2)";"Business, Management and Accounting"
18;21100775627;"IZA Journal of Labor Policy";journal;"21939004";0,372;Q2;25;20;14;775;11;13;0,79;38,75;28,95;19;0;Germany;Western Europe;"";"2012-2023";"Industrial Relations (Q2); Economics and Econometrics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,367;Q2;66;44;217;2496;232;216;0,83;56,73;31,73;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Engineering (miscellaneous) (Q2); Industrial Relations (Q2); Law (Q2); Strategy and Management (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
20;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,275;Q2;12;16;50;717;28;48;0,52;44,81;36,36;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Industrial Relations (Q2); Law (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
21;21100374809;"Journal of Science and Technology Policy Management";journal;"20534639, 20534620";0,268;Q2;28;12;45;495;26;42;0,62;41,25;38,10;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Industrial Relations (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
22;18775;"Sociologie du Travail";journal;"00380296";0,268;Q2;29;31;92;1270;51;91;0,58;40,97;28,57;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"1972, 1980, 1988, 1994-2023";"Industrial Relations (Q2); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
23;5600152813;"Business and Society Review";journal;"00453609, 14678594";0,265;Q2;29;23;62;1312;63;62;0,83;57,04;32,56;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Business and International Management (Q2); Industrial Relations (Q2); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
24;16902;"Labour";journal;"11217081, 14679914";0,265;Q2;40;23;86;889;46;86;0,38;38,65;26,67;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Demography (Q2); Industrial Relations (Q2); Geography, Planning and Development (Q3); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
25;15355;"Travail Humain";journal;"00411868";0,262;Q3;25;14;54;885;24;53;0,34;63,21;30,23;0;0;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q3); Psychology (miscellaneous) (Q3); Applied Psychology (Q4); Human Factors and Ergonomics (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
26;21100466201;"Journal for Labour Market Research";journal;"18678343, 16143485";0,260;Q3;26;21;82;890;48;73;0,35;42,38;28,57;11;0;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Economics and Econometrics (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,241;Q3;15;12;64;909;23;64;0,35;75,75;53,13;0;0;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
28;16955;"Labour History";journal;"00236942";0,226;Q3;16;70;150;6034;38;135;0,34;86,20;38,00;2;0;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q1); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
29;21100198497;"Quality Technology and Quantitative Management";journal;"16843703";0,217;Q3;27;31;60;914;47;59;0,78;29,48;25,76;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Business and International Management (Q3); Industrial Relations (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
30;19600162203;"Journal of East European Management Studies";journal;"09496181, 18620019";0,213;Q3;22;22;57;1151;34;46;0,46;52,32;26,83;3;0;Germany;Western Europe;"Taylor and Francis Ltd.";"1996-2001, 2004-2023";"Business and International Management (Q3); Industrial Relations (Q3); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Environmental Science"
31;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,102;Q4;18;30;34;1602;5;31;0,12;53,40;25,00;0;0;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
32;21100976152;"Journal of Civil Engineering Education";journal;"26439107, 26439115";;-;49;42;116;1376;143;105;1,05;32,76;33,61;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2020-2024";"Civil and Structural Engineering; Industrial Relations; Strategy and Management";"Business, Management and Accounting; Engineering"
33;21100786532;"Journal of Korea Trade";journal;"1229828X";;-;9;12;0;612;0;0;0,00;51,00;16,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2021";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Industrial Relations";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;21100827425;"Nordic Journal of Working Life Studies";journal;"22450157";;-;25;31;46;1717;24;41;0,52;55,39;40,35;12;0;Denmark;Western Europe;"Roskilde University";"2011-2023";"Industrial Relations; Life-span and Life-course Studies; Organizational Behavior and Human Resource Management; Public Health, Environmental and Occupational Health";"Business, Management and Accounting; Medicine; Social Sciences"
