Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
67;21101038703;"Australasian Journal of Popular Culture";journal;"20455852, 20455860";0,105;Q4;4;12;43;674;6;38;0,11;56,17;100,00;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
66;4800153105;"Research in Urban Sociology";book series;"10470042";0,119;Q4;14;0;26;0;5;10;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2004, 2006, 2008, 2010-2014, 2016, 2019, 2021, 2023";"Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
65;6000155454;"Fabrications";journal;"21644756, 10331867";0,127;Q4;5;28;73;0;23;55;0,30;0,00;44,44;1;6;United Kingdom;Western Europe;"Routledge";"1989, 1991, 1993-1995, 2015-2023";"Visual Arts and Performing Arts (Q2); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
64;21280;"London Journal";journal;"17496322, 03058034";0,131;Q4;15;17;44;0;18;42;0,38;0,00;50,00;0;5;United Kingdom;Western Europe;"Maney Publishing";"1922, 1975-1987, 1989-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
63;21100449118;"International Journal of Islamic Architecture";journal;"20455895, 20455909";0,133;Q4;9;20;59;844;12;56;0,20;42,20;60,87;0;7;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
62;21101037308;"Journal of Urban Cultural Studies";journal;"20509790, 20509804";0,133;Q4;4;14;45;730;14;43;0,32;52,14;42,86;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
61;21100782413;"Architecture and Culture";journal;"20507836, 20507828";0,146;Q4;6;30;115;923;54;111;0,44;30,77;55,88;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
60;21100216547;"Journal of Urban Regeneration and Renewal";journal;"17529638, 17529646";0,167;Q3;14;25;97;943;32;86;0,31;37,72;43,59;0;20;United Kingdom;Western Europe;"Henry Stewart Publications";"2011-2023";"Urban Studies (Q3)";"Social Sciences"
59;13800154701;"Open House International";journal;"26339838, 01682601";0,188;Q3;17;41;100;2199;92;97;1,14;53,63;49,41;0;26;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Architecture (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
58;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,206;Q3;21;15;48;890;19;47;0,40;59,33;40,00;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
57;22455;"Urban History";journal;"09639268, 14698706";0,262;Q2;26;41;109;1740;79;108;0,69;42,44;31,48;0;11;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
56;5600155215;"Journal of Children and Poverty";journal;"10796126";0,263;Q2;15;0;27;0;25;26;1,12;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2010-2020";"Urban Studies (Q2); Demography (Q3); Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
55;23584;"Journal of Real Estate Literature";journal;"09277544";0,270;Q2;23;10;36;693;23;36;0,45;69,30;14,29;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Urban Studies (Q2); Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
54;21100788265;"Housing and Society";journal;"23760923, 08882746";0,278;Q2;10;17;38;1152;44;37;1,11;67,76;72,92;3;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Sociology and Political Science (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
53;19700182024;"Proceedings of the Institution of Civil Engineers: Urban Design and Planning";journal;"17550807, 17550793";0,278;Q2;23;17;62;1017;60;58;1,03;59,82;30,00;0;15;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Architecture (Q2); Urban Studies (Q2); Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
52;21101016783;"Journal of Tourism Analysis";journal;"22540644, 18852564";0,327;Q2;11;12;32;985;57;32;1,63;82,08;69,70;0;7;United Kingdom;Western Europe;"Asociacion Espanola de Expertos Cientificos en Turismo";"2018-2023";"Anthropology (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
51;21101100205;"Journal of Sustainability Research";journal;"26326582";0,349;Q2;10;15;76;803;110;75;1,07;53,53;36,96;0;13;United Kingdom;Western Europe;"Hapres Limited";"2019-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2); Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
50;21100872124;"Journal of Property, Planning and Environmental Law";journal;"25149407";0,359;Q2;16;5;47;222;89;42;2,56;44,40;33,33;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Law (Q1); Urban Studies (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
49;100888;"Built Environment";journal;"02637960";0,387;Q2;46;34;116;1486;149;116;1,25;43,71;46,55;0;28;United Kingdom;Western Europe;"Alexandrine Press";"1981-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
48;21100299413;"Journal of Cultural Heritage Management and Sustainable Development";journal;"20441274, 20441266";0,402;Q2;23;101;102;4765;195;100;1,61;47,18;49,17;0;89;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Conservation (Q1); Business, Management and Accounting (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
47;21100932523;"Future Cities and Environment";journal;"23639075";0,408;Q2;9;13;42;455;91;42;2,11;35,00;50,00;0;12;United Kingdom;Western Europe;"Ubiquity Press";"2019-2023";"Architecture (Q1); Geography, Planning and Development (Q2); Urban Studies (Q2); Management, Monitoring, Policy and Law (Q3)";"Engineering; Environmental Science; Social Sciences"
46;19700190342;"Australian Planner";journal;"21506841, 07293682";0,413;Q2;28;15;46;726;59;46;1,28;48,40;40,54;2;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2018, 2020-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
45;19700201456;"Journal of Urbanism";journal;"17549175, 17549183";0,434;Q2;31;64;77;3753;162;75;2,02;58,64;48,85;1;47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
44;21101055932;"Applied Mobilities";journal;"23800127, 23800135";0,440;Q2;15;27;61;1316;94;57;1,62;48,74;36,73;2;16;United Kingdom;Western Europe;"Routledge";"2016-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2); Transportation (Q3)";"Social Sciences"
43;21100873340;"City, Territory and Architecture";journal;"21952701";0,456;Q2;19;40;44;2158;111;44;2,63;53,95;45,88;0;29;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Architecture (Q1); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
42;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,471;Q2;39;26;91;1944;192;87;1,97;74,77;46,15;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Marketing (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Business, Management and Accounting; Social Sciences"
41;21100242231;"Built Environment Project and Asset Management";journal;"2044124X, 20441258";0,536;Q2;33;57;149;3136;414;142;2,39;55,02;27,01;0;32;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Engineering (miscellaneous) (Q2); Urban Studies (Q2); Management Science and Operations Research (Q3)";"Decision Sciences; Engineering; Social Sciences"
40;13931;"Journal of Property Research";journal;"14664453, 09599916";0,544;Q2;39;16;49;995;101;49;1,97;62,19;39,02;0;6;United Kingdom;Western Europe;"Routledge";"1991-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
39;21100446524;"Journal of Entrepreneurship and Public Policy";journal;"20452101, 2045211X";0,546;Q2;19;20;83;1419;202;77;2,24;70,95;15,79;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business and International Management (Q2); Strategy and Management (Q2); Urban Studies (Q2)";"Business, Management and Accounting; Social Sciences"
38;21100208039;"International Journal of Urban Sustainable Development";journal;"19463138, 19463146";0,590;Q2;23;31;89;1839;216;87;1,70;59,32;40,58;2;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Urban Studies (Q2)";"Environmental Science; Social Sciences"
37;21100229269;"International Journal of Urban Sciences";journal;"12265934, 21616779";0,623;Q1;30;37;109;2205;335;104;2,97;59,59;35,00;5;32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Urban Studies (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
36;21101063730;"IET Smart Cities";journal;"26317680";0,649;Q1;16;25;62;850;207;49;3,38;34,00;26,47;2;24;United Kingdom;Western Europe;"Institution of Engineering and Technology";"2019-2023";"Urban Studies (Q1); Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Software (Q2)";"Computer Science; Engineering; Social Sciences"
35;19700182329;"City, Culture and Society";journal;"18779174, 18779166";0,678;Q1;41;29;79;1507;247;73;2,16;51,97;48,84;1;22;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
34;19700201157;"Urban Research and Practice";journal;"17535069, 17535077";0,702;Q1;34;39;91;2209;210;89;2,29;56,64;36,71;2;33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
33;29568;"Town Planning Review";journal;"1478341X, 00410020";0,722;Q1;50;29;148;1723;266;145;1,79;59,41;51,52;0;22;United Kingdom;Western Europe;"Liverpool University Press";"1977-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
32;19700170462;"Urban Policy and Research";journal;"14767244, 08111146";0,738;Q1;49;31;75;1352;186;73;1,78;43,61;53,03;1;20;United Kingdom;Western Europe;"Routledge";"1982-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
31;21101055039;"Cities and Health";journal;"23748834";0,772;Q1;22;101;150;4957;525;144;3,69;49,08;53,85;12;81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Urban Studies (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
30;21100201015;"International Journal of Architectural Research: Archnet-IJAR";journal;"19387806";0,787;Q1;25;48;138;2857;449;136;3,72;59,52;65,12;0;21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Architecture (Q1); Urban Studies (Q1)";"Engineering; Social Sciences"
29;29645;"Urban Design International";journal;"13575317, 14684519";0,790;Q1;40;37;80;1814;252;66;2,73;49,03;43,06;1;27;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
28;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";0,791;Q1;28;75;108;4963;549;106;5,14;66,17;26,05;0;50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Cultural Studies (Q1); Urban Studies (Q1); Human Factors and Ergonomics (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Environmental Science; Social Sciences"
27;13953;"Journal of Urban Design";journal;"14699664, 13574809";0,806;Q1;60;40;151;1893;411;123;2,35;47,33;50,00;2;25;United Kingdom;Western Europe;"Routledge";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Arts and Humanities; Social Sciences"
26;6500153241;"City";journal;"13604813, 14703629";0,873;Q1;65;61;148;3428;312;129;1,94;56,20;53,27;1;40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
25;21100886530;"Area Development and Policy";journal;"23792957";0,919;Q1;24;27;79;1778;232;69;3,29;65,85;33,33;0;20;United Kingdom;Western Europe;"Routledge";"2016-2023";"Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1); Public Administration (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
24;20600195509;"Surveillance &amp; Society";journal;"14777487";0,930;Q1;55;42;171;1978;403;151;1,63;47,10;44,07;0;13;United Kingdom;Western Europe;"Surveillance Studies Network";"2002-2023";"Safety Research (Q1); Urban Studies (Q1)";"Social Sciences"
23;13838;"Housing Policy Debate";journal;"10511482, 2152050X";0,963;Q1;75;61;192;4007;476;152;2,61;65,69;51,52;15;53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
22;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";0,980;Q1;71;118;214;8640;608;200;2,24;73,22;46,27;5;92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
21;5700161712;"City and Community";journal;"15356841";1,005;Q1;47;18;142;1465;354;131;2,24;81,39;48,39;2;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Urban Studies (Q1)";"Social Sciences"
20;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";1,026;Q1;110;160;389;7290;1653;347;3,77;45,56;33,26;10;117;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Urban Studies (Q1)";"Engineering; Environmental Science; Social Sciences"
19;13854;"Housing Studies";journal;"14661810, 02673037";1,043;Q1;89;169;230;11666;895;226;4,00;69,03;50,13;31;144;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
18;13857;"Housing, Theory and Society";journal;"16512278, 14036096";1,249;Q1;55;36;102;1819;378;96;3,56;50,53;49,25;5;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
17;26599;"European Urban and Regional Studies";journal;"09697764, 14617145";1,356;Q1;74;30;89;2130;338;76;2,76;71,00;22,86;3;23;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
16;13760;"Habitat International";journal;"01973975";1,403;Q1;114;147;311;11338;2298;310;7,27;77,13;37,67;6;128;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1976-2023";"Nature and Landscape Conservation (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
15;13312;"Journal of Urban Technology";journal;"10630732, 14661853";1,457;Q1;55;44;74;1981;534;65;5,38;45,02;42,05;2;31;United Kingdom;Western Europe;"Routledge";"1992-2023";"Urban Studies (Q1)";"Social Sciences"
14;23269;"Computers, Environment and Urban Systems";journal;"01989715";1,567;Q1;112;104;326;7144;2541;326;7,45;68,69;31,61;8;69;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Ecological Modeling (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
13;20898;"Environment and Urbanization";journal;"09562478, 17460301";1,570;Q1;90;28;97;1553;465;91;4,44;55,46;67,11;3;22;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
12;21100943534;"Transportation Research Interdisciplinary Perspectives";journal;"25901982";1,629;Q1;45;199;462;11097;3644;457;8,63;55,76;33,99;21;144;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management Science and Operations Research (Q1); Transportation (Q1); Urban Studies (Q1)";"Decision Sciences; Engineering; Environmental Science; Social Sciences"
11;29655;"Urban Geography";journal;"02723638, 19382847";1,688;Q1;89;91;260;5622;1193;252;4,33;61,78;45,55;4;59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
10;16956;"Cities";journal;"02642751";1,718;Q1;127;521;1094;38123;8617;1087;7,11;73,17;40,83;36;442;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
9;21100774809;"Crime Science";journal;"21937680";1,755;Q1;35;16;61;861;377;61;6,94;53,81;21,74;3;3;United Kingdom;Western Europe;"SpringerOpen";"2013-2023";"Cultural Studies (Q1); Law (Q1); Safety Research (Q1); Urban Studies (Q1)";"Social Sciences"
8;29684;"Urban Studies";journal;"00420980, 1360063X";2,100;Q1;174;182;556;11106;3177;548;5,45;61,02;41,73;23;135;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
7;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";2,149;Q1;130;67;201;4167;892;191;3,71;62,19;48,67;2;53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
6;13934;"Journal of the American Planning Association";journal;"01944363";2,572;Q1;114;53;161;2976;776;106;4,87;56,15;47,06;8;33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
5;21100873499;"Nature Sustainability";journal;"23989629";6,568;Q1;115;179;558;6888;10770;381;20,03;38,48;32,00;47;98;United Kingdom;Western Europe;"Nature Publishing Group";"2018-2023";"Ecology (Q1); Food Science (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Renewable Energy, Sustainability and the Environment (Q1); Urban Studies (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
4;21101107314;"Buildings and Cities";journal;"26326655";;-;17;63;95;3471;367;90;3,86;55,10;49,18;7;53;United Kingdom;Western Europe;"Web Portal Ubiquity Press";"2020-2023";"Architecture; Building and Construction; Environmental Science (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law; Urban Studies";"Engineering; Environmental Science; Social Sciences"
3;21101120602;"HBRC Journal";journal;"16874048, 20909934";;-;42;10;45;233;55;45;1,26;23,30;45,83;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Materials Science (miscellaneous); Urban Studies";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science; Social Sciences"
2;21101121574;"Journal of Housing Research";journal;"26911337, 10527001";;-;21;13;29;411;10;27;0,22;31,62;25,93;1;4;United Kingdom;Western Europe;"Informa UK Limited";"1998-2000, 2004, 2007-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
1;21101162822;"Urban, Planning and Transport Research";journal;"21650020";;-;7;27;40;1426;84;40;1,78;52,81;35,00;2;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Geography, Planning and Development; Transportation; Urban Studies";"Social Sciences"
