Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;57810;"Journal of Cultural Heritage";journal;"12962074";0,722;Q2;84;155;561;8242;2006;553;3,42;53,17;48,42;0;74;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Chemistry (miscellaneous) (Q1); Conservation (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Computer Science Applications (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Computer Science; Economics, Econometrics and Finance; Materials Science; Social Sciences"
2;12991;"RAIRO - Operations Research";journal;"12903868, 03990559";0,542;Q2;36;334;268;12859;717;268;2,81;38,50;28,68;0;58;France;Western Europe;"EDP Sciences";"1977-1978, 1995-2023";"Computer Science Applications (Q2); Management Science and Operations Research (Q2); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Mathematics"
3;21100824667;"Image Processing On Line";journal;"21051232";0,528;Q2;13;17;54;471;105;54;1,67;27,71;22,50;0;1;France;Western Europe;"IPOL - Image Processing on Line";"2017-2023";"Signal Processing (Q2); Software (Q3)";"Computer Science"
4;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";0,493;Q2;25;48;89;1088;64;89;0,80;22,67;14,68;0;0;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q2); Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
5;4700152809;"Data Science Journal";journal;"16831470";0,428;Q2;28;37;143;1414;263;141;2,07;38,22;41,04;3;10;France;Western Europe;"Ubiquity Press";"2003, 2006-2023";"Computer Science (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science"
6;21101052930;"Acta Acustica";journal;"10224793, 26814617";0,365;Q3;72;58;293;2324;346;289;1,15;40,07;15,85;0;10;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Speech and Hearing (Q3)";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
7;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,345;Q3;31;13;33;269;18;32;0,56;20,69;21,74;0;0;France;Western Europe;"EDP Sciences";"1995-2023";"Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3); Software (Q3)";"Computer Science; Mathematics"
8;21100202935;"Ingenierie des Systemes d'Information";journal;"16331311, 21167125";0,244;Q4;17;67;225;2054;344;223;1,65;30,66;31,41;0;6;France;Western Europe;"Lavoisier";"2012-2023";"Information Systems (Q4)";"Computer Science"
9;24847;"Revue d'Intelligence Artificielle";journal;"0992499X";0,235;Q4;22;64;193;1803;284;189;1,80;28,17;34,39;0;16;France;Western Europe;"Lavoisier";"1995-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
10;21101027245;"Journal of Statistical Theory and Applications";journal;"15387887, 22141766";0,226;Q4;10;37;80;832;66;80;0,83;22,49;26,25;0;0;France;Western Europe;"Springer International Publishing AG";"2019-2023";"Applied Mathematics (Q4); Computer Science Applications (Q4); Statistics and Probability (Q4)";"Computer Science; Mathematics"
11;25495;"Journal Europeen des Systemes Automatises";journal;"21167087, 12696935";0,198;Q4;22;101;213;2709;223;213;1,10;26,82;18,70;0;42;France;Western Europe;"International Information and Engineering Technology Association";"1996-2014, 2016-2023";"Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
12;19700186890;"Journal of Electrical Systems";journal;"11125209";0,187;Q4;21;41;137;920;117;137;0,81;22,44;17,82;0;20;France;Western Europe;"";"2009-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
13;144988;"Revue Francaise de Photogrammetrie et de Teledetection";journal;"17689791";0,166;Q4;10;18;47;528;8;38;0,29;29,33;23,44;0;8;France;Western Europe;"Soc. Francaise de Photogrammetrie et de Teledetection";"2004-2015, 2017-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
14;28044;"Advances in Modelling and Analysis B";journal;"12404543";0,135;Q4;8;0;25;0;19;25;0,00;0,00;0,00;0;0;France;Western Europe;"AMSE Press";"1994-2012, 2014-2018";"Modeling and Simulation (Q4); Signal Processing (Q4)";"Computer Science; Mathematics"
15;21100202746;"TAL Traitement Automatique des Langues";journal;"12489433, 19650906";0,123;Q4;11;9;42;291;23;38;0,70;32,33;33,33;0;1;France;Western Europe;"Association pour le Traitement Automatique des Langues (ATALA)";"2011-2022";"Linguistics and Language (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
16;21101046136;"Actes (IFSTTAR)";conference and proceedings;"2115418X";;-;2;46;67;619;4;65;0,06;13,46;14,86;0;9;France;Western Europe;"Driving Simulation Association";"2020-2021";"Automotive Engineering; Experimental and Cognitive Psychology; Human-Computer Interaction";"Computer Science; Engineering; Psychology"
