Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12400154705;"Physics Procedia";conference and proceedings;"18753892, 18753884";0,290;-;84;522;2315;7134;1569;2257;0,64;13,67;21,54;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2017";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
2;130053;"Journal of Physics: Conference Series";conference and proceedings;"17426588, 17426596";0,245;-;99;4333;14815;70813;6450;14397;0,42;16,34;20,91;16;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
3;19900195068;"IOP Conference Series: Earth and Environmental Science";conference and proceedings;"17551315, 17551307";0,173;-;48;177;289;1538;31;286;0,11;8,69;26,09;5;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
4;21100227410;"EPJ Web of Conferences (discontinued)";conference and proceedings;"21016275, 2100014X";0,166;-;37;1670;2096;24677;505;2049;0,25;14,78;18,26;4;0;France;Western Europe;"EDP Sciences";"2009-2018";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
5;26916;"AIP Conference Proceedings";conference and proceedings;"0094243X, 15517616";0,164;-;83;6855;24784;84069;5866;24235;0,24;12,26;24,97;33;0;United States;Northern America;"American Institute of Physics";"1973-1978, 1983-1984, 1993, 2000-2001, 2003-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
6;21100216983;"52nd Israel Annual Conference on Aerospace Sciences 2012";conference and proceedings;"-";0,163;-;6;42;242;541;21;237;0,09;12,88;18,75;0;0;Israel;Middle East;"";"";"Aerospace Engineering";"Engineering"
7;21100297820;"Astrophysics and Space Science Proceedings";conference and proceedings;"15706591";0,151;-;22;188;530;4125;89;480;0,13;21,94;24,13;1;0;Netherlands;Western Europe;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
8;21100296235;"Springer Proceedings in Physics";conference and proceedings;"09308989, 18674941";0,136;-;23;142;545;4447;152;521;0,32;31,32;14,19;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2008-2023";"Nuclear and High Energy Physics";"Physics and Astronomy"
9;21100258766;"Proceedings of the International School of Physics ";conference and proceedings;"0074784X";0,131;-;14;24;180;958;20;162;0,07;39,92;31,43;0;0;Netherlands;Western Europe;"";"";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
10;21100337906;"17th Conference of Czech and Slovak Physicists, Proceedings";conference and proceedings;"-";0,108;-;1;0;89;0;1;87;0,01;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
