Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;5300152615;"International Journal of Public Health";journal;"16618564, 16618556";0,198;Q3;82;69;150;1596;47;137;0,39;23,13;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997, 2007-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
2;23259;"Mountain Research and Development";journal;"02764741";0,277;Q2;69;43;111;766;38;111;0,26;17,81;Switzerland;Western Europe;"International Mountain Society";"1981-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q4)";"Environmental Science; Social Sciences"
3;26411;"European Addiction Research";journal;"10226877, 14219891";0,471;Q2;62;29;99;798;114;88;0,66;27,52;Switzerland;Western Europe;"S. Karger AG";"1995-2023";"Medicine (miscellaneous) (Q1); Health (social science) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
4;17539;"Academic Psychiatry";journal;"15457230, 10429670";0,191;Q3;56;47;95;454;23;80;0,19;9,66;Switzerland;Western Europe;"Springer International Publishing AG";"1989-2023";"Medicine (miscellaneous) (Q2); Education (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
5;85336;"Anthropos";journal;"02579774";0,201;Q3;15;28;92;1449;12;92;0,13;51,75;Switzerland;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1983, 1987, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
6;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,498;Q1;56;31;79;882;53;78;0,56;28,45;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2)";"Health Professions; Nursing; Social Sciences"
7;23339;"Chemical Research in Chinese Universities";journal;"10059040";0,124;Q4;33;83;70;1125;10;70;0,14;13,55;Switzerland;Western Europe;"Springer International Publishing AG";"1999-2023";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
8;17600155211;"Curriculum Perspectives";journal;"01597868";0,120;Q4;15;22;66;232;2;31;0,03;10,55;Switzerland;Western Europe;"Springer International Publishing AG";"1980-1994, 1996-2003, 2006-2023";"Education (Q4)";"Social Sciences"
9;5800191628;"Netherlands International Law Review";journal;"0165070X, 17416191";0,100;Q4;22;14;58;1093;3;56;0,08;78,07;Switzerland;Western Europe;"Springer Nature";"1953, 1955-2023";"Law (Q4)";"Social Sciences"
10;25672;"Phonetica";journal;"00318388, 14230321";0,326;Q2;47;12;45;602;18;45;0,37;50,17;Switzerland;Western Europe;"De Gruyter Mouton";"1957-2023";"Acoustics and Ultrasonics (Q2); Linguistics and Language (Q2)";"Physics and Astronomy; Social Sciences"
11;5800207601;"Australian Journal of Language and Literacy";journal;"10381562";0,113;Q3;30;17;43;403;4;38;0,10;23,71;Switzerland;Western Europe;"Springer International Publishing AG";"1997-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
12;144966;"Feminist Legal Studies";journal;"09663622";0,112;Q4;35;11;36;455;5;36;0,16;41,36;Switzerland;Western Europe;"Springer International Publishing AG";"1993-2002, 2005-2023";"Gender Studies (Q4)";"Social Sciences"
13;28482;"Gesnerus";journal;"00169161";0,114;Q4;12;21;31;0;2;31;0,05;0,00;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"Medicine (miscellaneous) (Q3); Health (social science) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Medicine; Social Sciences"
14;72911;"African Archaeological Review";journal;"15729842, 02630338";0,979;Q1;43;8;27;730;20;27;0,44;91,25;Switzerland;Western Europe;"Springer International Publishing AG";"1983-1994, 1996-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
15;19600166406;"European Business Organization Law Review";journal;"17416205, 15667529";0,189;Q2;27;42;18;2764;20;18;1,11;65,81;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Business and International Management (Q2); Law (Q2); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
16;26824;"Genus";journal;"00166987, 20355556";0,194;Q2;21;0;13;0;7;13;0,00;0,00;Switzerland;Western Europe;"Springer International Publishing AG";"1970, 1975-1998, 2007-2023";"Demography (Q2)";"Social Sciences"
17;96502;"Sprache and Kognition";journal;"02534533";0,359;Q2;6;0;10;0;10;10;0,00;0,00;Switzerland;Western Europe;"";"";"Linguistics and Language (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
18;13957;"Bibliotheque de l'Ecole des Chartes";journal;"19538138, 03736237";0,107;Q4;6;0;3;0;0;3;0,00;0,00;Switzerland;Western Europe;"Librairie Droz SA";"1967, 1980, 1982-1983, 1999, 2002-2007";"History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
19;19700190347;"Canadian Journal of Science, Mathematics and Technology Education";journal;"19424051, 14926156";;-;32;45;0;1049;0;0;0,00;23,31;Switzerland;Western Europe;"Springer Nature";"2001-2023";"Education";"Social Sciences"
20;17600155117;"Devenir";journal;"10158154";;-;13;19;0;468;0;0;0,00;24,63;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Developmental and Educational Psychology; Developmental Neuroscience; Life-span and Life-course Studies; Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
21;5600152895;"Osterreichische Zeitschrift fur Soziologie";journal;"10110070";;-;12;5;0;127;0;0;0,00;25,40;Switzerland;Western Europe;"Springer International Publishing AG";"2001-2023";"Social Sciences (miscellaneous)";"Social Sciences"
22;17600155047;"Therapie Familiale (discontinued)";journal;"02504952";;-;11;36;0;351;0;0;0,00;9,75;Switzerland;Western Europe;"Medecine Et Hygiene";"2001-2018";"Clinical Psychology; Health (social science); Social Psychology";"Psychology; Social Sciences"
23;40163;"World Health Forum";journal;"02512432";0,169;Q3;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"World Health Organization";"1980-1998";"Geography, Planning and Development (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
