Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15133;"Information Retrieval";journal;"13864564, 15737659";0,608;Q1;65;28;44;802;117;43;3,03;28,64;20,63;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
2;144983;"Archival Science";journal;"13890166";0,561;Q1;39;19;49;718;22;47;0,03;37,79;56,00;3;0;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"History (Q1); Library and Information Sciences (Q1)";"Arts and Humanities; Social Sciences"
3;2600147402;"Ethics and Information Technology";journal;"13881957";0,297;Q2;72;27;74;530;42;72;0,40;19,63;20,69;17;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
4;5800207822;"Terminology";journal;"15699994, 09299971";0,292;Q2;27;15;40;464;60;40;2,12;30,93;52,94;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Linguistics and Language (Q1); Communication (Q2); Library and Information Sciences (Q2)";"Social Sciences"
5;145663;"Language Resources and Evaluation";journal;"1574020X";0,241;Q2;61;19;88;448;45;88;0,62;23,58;46,15;1;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Library and Information Sciences (Q2); Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
6;19700170495;"LIBER Quarterly";journal;"14355205";0,220;Q3;20;31;131;256;21;112;0,21;8,26;40,00;0;0;Netherlands;Western Europe;"Igitur, Utrecht Publishing and Archiving Services";"1999-2023";"Library and Information Sciences (Q3)";"Social Sciences"
7;29335;"Education for Information";journal;"18758649, 01678329";0,172;Q3;22;13;40;439;16;39;0,24;33,77;31,25;0;0;Netherlands;Western Europe;"IOS Press BV";"1983-2023";"Education (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
8;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,133;Q4;8;30;120;48;8;80;0,01;1,60;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q1); Media Technology (Q2); Communication (Q3); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
9;15135;"Information Services and Use";journal;"01675265, 18758789";0,125;Q4;24;21;91;332;15;89;0,18;15,81;45,16;0;0;Netherlands;Western Europe;"IOS Press BV";"1981-2023";"Computer Science Applications (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
10;5800208091;"Information Design Journal";journal;"01425471";0,120;Q4;23;26;55;390;10;50;0,14;15,00;36,67;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1979-1984, 1986-1987, 1989-1991, 1993-1996, 1998, 2000-2011, 2013-2014, 2016-2019, 2021-2023";"Library and Information Sciences (Q4)";"Social Sciences"
11;23739;"Quaerendo";journal;"00149527, 15700690";0,101;Q4;8;5;28;150;0;26;0,00;30,00;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1979, 1981-1985, 1987-2023";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
