Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100237403;"Lancet Diabetes and Endocrinology,The";journal;"22138595, 22138587";9,767;Q1;173;167;628;4293;7246;238;11,53;25,71;44,06;0;112;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;17700156440;"Nature Reviews Endocrinology";journal;"17595037, 17595029";8,561;Q1;203;152;500;8326;7449;213;14,28;54,78;30,40;13;58;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21100398001;"Bone Research";journal;"20954700, 20956231";2,850;Q1;65;49;110;4501;1505;108;10,18;91,86;40,85;0;10;United Kingdom;Western Europe;"Nature Publishing Group";"2013-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";2,756;Q1;182;63;163;7535;2414;156;17,51;119,60;50,92;0;44;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
5;13363;"Obesity Reviews";journal;"1467789X, 14677881";2,536;Q1;199;233;429;19965;4208;389;9,39;85,69;57,65;57;187;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Endocrinology, Diabetes and Metabolism (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
6;25441;"Cardiovascular Diabetology";journal;"14752840";2,449;Q1;108;237;536;11052;4906;524;8,13;46,63;36,72;6;218;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
7;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";2,449;Q1;110;84;283;8027;3373;283;12,32;95,56;40,68;1;48;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Cell Biology (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";2,356;Q1;153;327;1039;12061;6584;983;6,37;36,88;39,57;31;297;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";1,942;Q1;96;134;541;4875;2514;533;3,26;36,38;59,93;6;129;United Kingdom;Western Europe;"";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
10;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";1,781;Q1;135;109;380;5387;2687;349;8,25;49,42;43,57;5;104;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;26082;"European Journal of Endocrinology";journal;"1479683X, 08044643";1,763;Q1;173;241;538;10366;3832;512;6,26;43,01;50,83;0;97;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;26035;"Endocrine-Related Cancer";journal;"13510088";1,416;Q1;146;106;361;6383;2149;345;6,05;60,22;48,13;0;75;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;25577;"Diabetic Medicine";journal;"14645491, 07423071";1,405;Q1;165;282;734;7737;2669;605;3,30;27,44;52,05;26;254;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;12697;"International Journal of Obesity";journal;"03070565, 14765497";1,381;Q1;251;278;767;13033;3853;726;4,99;46,88;47,78;31;240;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
15;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";1,374;Q1;201;294;989;16385;4927;968;4,56;55,73;54,64;11;74;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
16;26172;"Journal of Endocrinology";journal;"14796805, 00220795";1,278;Q1;167;96;391;5315;1976;390;4,54;55,36;52,31;0;48;United Kingdom;Western Europe;"BioScientifica Ltd.";"1946-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;21100469641;"BMJ Open Diabetes Research and Care";journal;"20524897";1,212;Q1;51;228;547;8528;2185;546;4,01;37,40;41,91;14;222;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
18;21100243003;"Nutrition and Diabetes";journal;"20444052";1,202;Q1;58;35;131;1434;771;129;4,75;40,97;51,34;0;29;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
19;25414;"Best Practice and Research in Clinical Endocrinology and Metabolism";journal;"1521690X, 15321908";1,166;Q1;127;61;204;4936;1298;190;5,75;80,92;58,92;0;29;United Kingdom;Western Europe;"";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;19700174930;"Diabetology and Metabolic Syndrome";journal;"17585996";1,118;Q1;68;147;307;6256;1538;306;5,34;42,56;46,23;4;125;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
21;16453;"Osteoporosis International";journal;"0937941X, 14332965";1,108;Q1;192;274;885;9475;3461;782;3,74;34,58;40,70;24;56;United Kingdom;Western Europe;"Springer London";"1990-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
22;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,072;Q1;144;163;681;9036;3433;665;4,82;55,44;44,66;2;67;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;21100337102;"Sexual Medicine Reviews";journal;"20500513, 20500521";1,014;Q1;43;60;194;3574;1000;177;4,88;59,57;29,89;5;21;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q1); Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";0,970;Q2;127;116;336;9472;1265;322;3,53;81,66;48,13;2;36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
25;10100153328;"Genes and Nutrition";journal;"15558932, 18653499";0,967;Q2;65;20;86;1063;391;85;3,91;53,15;51,08;0;10;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;15300154824;"Nutrition and Metabolism";journal;"17437075";0,963;Q2;102;105;276;5369;1339;276;4,35;51,13;49,19;3;62;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine; Nursing"
27;25444;"Clinical Endocrinology";journal;"13652265, 03000664";0,928;Q2;165;220;619;8020;2154;546;3,32;36,45;47,00;21;79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;14126;"Lipids in Health and Disease";journal;"1476511X";0,918;Q2;99;179;767;9064;3547;767;4,36;50,64;45,16;1;117;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;19600161812;"Clinical Medicine Insights: Endocrinology and Diabetes";journal;"11795514";0,879;Q2;21;22;48;1265;190;46;4,54;57,50;36,36;0;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
30;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";0,860;Q2;139;211;741;8732;2510;632;3,21;41,38;42,00;19;88;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Psychiatry and Mental Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;21100854892;"BMC Obesity";journal;"20529538";0,841;Q2;30;0;63;0;247;63;3,70;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2019";"Health Policy (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Public Health, Environmental and Occupational Health (Q1); Endocrinology, Diabetes and Metabolism (Q2); Epidemiology (Q2)";"Health Professions; Medicine"
32;21100824973;"Endocrine Connections";journal;"20493614";0,839;Q2;45;199;525;8821;1988;522;3,43;44,33;48,62;0;105;United Kingdom;Western Europe;"BioScientifica Ltd.";"2013-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;21100978912;"Endocrinology, Diabetes and Metabolism";journal;"23989238";0,815;Q2;18;121;53;4062;136;49;2,57;33,57;45,82;4;91;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2019-2023";"Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
34;130160;"Diabetes and Vascular Disease Research";journal;"14791641";0,781;Q2;63;36;202;1235;628;188;3,14;34,31;35,86;1;31;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
35;6500153242;"Expert Review of Endocrinology and Metabolism";journal;"17446651";0,735;Q2;35;35;114;2707;444;104;3,87;77,34;38,02;2;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
36;25411;"BMC Endocrine Disorders";journal;"14726823";0,728;Q2;58;246;426;9089;1418;426;3,20;36,95;43,69;6;171;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
37;19900193683;"European Endocrinology";journal;"17583780, 17583772";0,665;Q2;21;0;78;0;223;73;2,92;0,00;0,00;0;0;United Kingdom;Western Europe;"Touch Briefings";"2011-2020";"Endocrinology, Diabetes and Metabolism (Q2); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
38;21101018868;"BMC Nutrition";journal;"20550928";0,617;Q3;31;86;189;3514;484;189;2,41;40,86;48,40;6;65;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
39;21100445637;"Clinical Nutrition ESPEN";journal;"24054577";0,617;Q3;39;414;566;16757;1696;548;2,77;40,48;53,53;18;262;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
40;21100415502;"Journal of Nutritional Science";journal;"20486790";0,580;Q3;38;110;124;5302;397;121;2,72;48,20;53,95;7;59;United Kingdom;Western Europe;"Cambridge University Press";"2012-2023";"Food Science (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
41;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,558;Q3;74;223;736;6831;1867;724;2,44;30,63;53,49;2;80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Obstetrics and Gynecology (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;21100399701;"Clinical obesity";journal;"17588103, 17588111";0,486;Q3;35;68;168;2787;582;164;3,54;40,99;58,63;6;54;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2012, 2014-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
43;21100217226;"Journal of Diabetes and Metabolic Disorders";journal;"22516581";0,476;Q3;46;229;340;10920;896;324;2,66;47,69;48,92;2;195;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
44;26116;"Growth Hormone and IGF Research";journal;"10966374, 15322238";0,464;Q3;68;37;142;1256;299;135;2,13;33,95;39,06;0;12;United Kingdom;Western Europe;"Churchill Livingstone";"1998-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;19700183044;"Thyroid Research";journal;"17566614";0,462;Q3;27;27;46;916;141;45;2,31;33,93;41,73;0;17;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
46;21100463845;"Obesity Medicine";journal;"24518476";0,443;Q3;26;68;251;3053;720;240;2,97;44,90;51,48;1;61;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
47;21100446420;"Clinical Nutrition Experimental";journal;"23529393";0,409;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2015-2021";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
48;21100899564;"Current Opinion in Endocrine and Metabolic Research";journal;"24519650";0,375;Q3;17;83;204;4338;295;189;1,63;52,27;58,08;0;24;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
49;21100853015;"Endocrinology, Diabetes and Metabolism Case Reports";journal;"20520573";0,289;Q3;16;116;200;1545;308;200;1,51;13,32;46,62;0;62;United Kingdom;Western Europe;"BioScientifica Ltd.";"2014-2016, 2018-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
50;9500154121;"Journal of Diabetes Nursing";journal;"13681109";0,129;Q4;10;42;117;479;18;70;0,12;11,40;70,18;0;37;United Kingdom;Western Europe;"OmniaMed Communications Ltd";"2006-2009, 2011-2023";"Advanced and Specialized Nursing (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine; Nursing"
51;21100198009;"US Endocrinology";journal;"17583918, 17583926";0,121;Q4;10;2;53;97;15;38;0,32;48,50;50,00;0;2;United Kingdom;Western Europe;"Touch Briefings";"2008-2022";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
52;21100938728;"Clinical Lipidology and Metabolic Disorders";journal;"26415321";0,115;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
53;21101107951;"Comprehensive Psychoneuroendocrinology";journal;"26664976";;-;10;67;16;3601;13;15;0,81;53,75;58,20;3;20;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Biological Psychiatry; Endocrine and Autonomic Systems; Endocrinology, Diabetes and Metabolism; Immunology; Neurology (clinical); Psychiatry and Mental Health; Psychology (miscellaneous)";"Immunology and Microbiology; Medicine; Neuroscience; Psychology"
54;21101132310;"Lifestyle Medicine";journal;"26883740";;-;6;24;15;1329;14;12;0,93;55,38;36,71;2;17;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2020-2023";"Cardiology and Cardiovascular Medicine; Endocrinology, Diabetes and Metabolism; Geriatrics and Gerontology; Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health; Pulmonary and Respiratory Medicine";"Medicine; Social Sciences"
