Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,352;Q3;20;53;187;1676;94;172;0,39;31,62;48,39;3;18;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
2;21100206246;"Orientation Scolaire et Professionnelle";journal;"02496739, 21043795";0,211;Q4;7;26;78;1016;13;69;0,06;39,08;45,95;0;6;France;Western Europe;"Inetop-Cnam";"2011-2023";"Education (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
3;15784;"Psychiatrie de l'Enfant (discontinued)";journal;"0079726X";0,205;Q4;17;21;63;802;11;63;0,17;38,19;67,31;0;5;France;Western Europe;"Presses Universitaires de France";"1971-2018";"Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
4;5700157895;"Enfance";journal;"00137545";0,127;Q4;15;31;105;1487;19;97;0,10;47,97;60,61;1;14;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
5;17515;"ANAE - Approche Neuropsychologique des Apprentissages chez l'Enfant";journal;"0999792X";0,117;Q4;12;79;184;3036;15;155;0,08;38,43;54,72;0;12;France;Western Europe;"Approche Neuropsychologique des Apprentissages chez l'Enfant (A.N.A.E.)";"1996-2022";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
6;17700156011;"Enfances et Psy";journal;"12865559, 17762820";0,114;Q4;9;74;205;802;9;185;0,03;10,84;65,69;0;10;France;Western Europe;"Editions Eres";"2000-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
7;5600155562;"Sciences de l'Education pour l'Ere Nouvelle";journal;"07559593";0,111;Q4;5;20;68;440;8;62;0,14;22,00;54,55;0;3;France;Western Europe;"Universite de Caen, Laboratoire de Psychopedagogie";"2011, 2013-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
8;17600155215;"Spirale";journal;"12784699";0,110;Q4;6;94;351;495;7;321;0,03;5,27;78,57;0;0;France;Western Europe;"Editions Eres";"2001-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
9;3900148508;"Ortho Magazine";journal;"12624586";0,101;Q4;1;87;350;127;1;283;0,01;1,46;79,31;0;4;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Psychology"
10;26274;"Metiers de la Petite Enfance";journal;"1258780X";0,100;Q4;4;140;433;552;14;355;0,03;3,94;83,10;2;7;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Developmental and Educational Psychology (Q4); Pharmacology (nursing) (Q4)";"Nursing; Psychology"
11;21100896480;"Education et Didactique";journal;"21114838, 19563485";;-;3;27;0;754;0;0;0,00;27,93;51,16;0;2;France;Western Europe;"Presses Universitaires de Rennes";"2018-2023";"Developmental and Educational Psychology; Education; Social Sciences (miscellaneous)";"Psychology; Social Sciences"
